﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
16;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16829411;16829411;33161
16;10;01;05;02;;P;Del Gobierno Central                                                            ;16829411;16829411;33161
16;10;01;05;02;001;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;383817;383817;0
16;10;01;05;02;002;P;Sistema de Protección Integral a la Infancia                                                                                                                                                                                                              ;16445584;16445584;0
16;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;33161
16;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;131124;131124;87138
16;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;95843;95843;85545
16;10;01;08;99;;P;Otros                                                                           ;35281;35281;1593
16;10;01;09;;;P;APORTE FISCAL                                                                   ;201870601;202369976;78927718
16;10;01;09;01;;P;Libre                                                                           ;201870601;202369976;78927718
16;10;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;30193798;30193798;1454309
16;10;01;13;02;;P;Del Gobierno Central                                                            ;30193798;30193798;1454309
16;10;01;13;02;001;P;IVA Concesiones Hospitalarias                                                                                                                                                                                                                             ;30193798;30193798;1454309
16;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
16;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;19692495;20191870;6484267
16;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;23063955;23063955;2424435
16;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;47413359;47413359;4374202
16;10;01;24;01;;P;Al Sector Privado                                                               ;16445584;16445584;2229931
16;10;01;24;01;011;P;Programa de Apoyo al Recién Nacido                                                                                                                                                                                                                        ;16445584;16445584;2229931
16;10;01;24;02;;P;Al Gobierno Central                                                             ;479422;2037900;0
16;10;01;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;35235;0
16;10;01;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;31906;0
16;10;01;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;38853;0
16;10;01;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;22805;0
16;10;01;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;100434;0
16;10;01;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;29742;0
16;10;01;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;63257;0
16;10;01;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;20175;0
16;10;01;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;80680;0
16;10;01;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;116859;0
16;10;01;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;71525;0
16;10;01;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;52603;0
16;10;01;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;24415;0
16;10;01;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;41284;0
16;10;01;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;22683;0
16;10;01;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;39686;0
16;10;01;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;119856;0
16;10;01;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;42172;0
16;10;01;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;30918;0
16;10;01;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;52049;0
16;10;01;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;6848;0
16;10;01;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;2097;0
16;10;01;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;47720;0
16;10;01;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;46614;0
16;10;01;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;118746;0
16;10;01;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;58818;0
16;10;01;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;109867;0
16;10;01;24;02;028;P;Servicio de Salud Metropolitano Sur Oriente                                                                                                                                                                                                               ;0;106094;0
16;10;01;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;24537;0
16;10;01;24;02;300;P;Dirección General de Concesiones                                                                                                                                                                                                                          ;479422;479422;0
16;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;30488353;28929875;2144271
16;10;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;6173341;6173341;0
16;10;01;24;03;400;P;Atención Primaria, Ley N° 20.645 Trato Usuario                                                                                                                                                                                                            ;13345258;13345258;0
16;10;01;24;03;429;P;Hospital Digital                                                                                                                                                                                                                                          ;9411276;9411276;2144271
16;10;01;24;03;430;P;Pañales para adulto mayor y personas en situación de discapacidad                                                                                                                                                                                         ;1558478;0;0
16;10;01;25;;;P;INTEGROS AL FISCO                                                               ;95854;95854;0
16;10;01;25;99;;P;Otros Integros al Fisco                                                         ;95854;95854;0
16;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;158759261;158759261;64054058
16;10;01;33;01;;P;Al Sector Privado                                                               ;158759261;158759261;64054058
16;10;01;33;01;003;P;Reintegro Crédito IVA Concesiones                                                                                                                                                                                                                         ;30193798;30193798;1841447
16;10;01;33;01;004;P;Subsidio Fijo a la Construcción                                                                                                                                                                                                                           ;99760272;99760272;49760602
16;10;01;33;01;005;P;Subsidio Fijo Equipamiento                                                                                                                                                                                                                                ;21854558;21854558;11384660
16;10;01;33;01;006;P;Subsidio Fijo al Mobiliario no Clínico                                                                                                                                                                                                                    ;527455;527455;274271
16;10;01;33;01;007;P;Modificación Contratos Concesiones                                                                                                                                                                                                                        ;6423178;6423178;793078
16;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;11482439
16;10;01;34;07;;P;Deuda Flotante                                                                  ;10;10;11482439
16;10;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-8317075
