﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
14;01;03;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;2809296;2721580;5299568
14;01;03;09;;;P;APORTE FISCAL                                                                   ;286534;437431;85785
14;01;03;09;01;;P;Libre                                                                           ;286534;437431;85785
14;01;03;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;55045;0
14;01;03;21;;;P;GASTOS EN PERSONAL                                                              ;1948062;2098959;2098715
14;01;03;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1147768;1052052;1042931
14;01;03;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;8000;6571
14;01;03;26;01;;P;Devoluciones                                                                    ;0;8000;6571
14;01;03;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;55045;50447
14;01;03;34;07;;P;Deuda Flotante                                                                  ;10;55045;50447
;;;;;;;RESULTADO;;;2186689
