﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JUNIO
08;01;08;P;OTROS INGRESOS CORRIENTES;119006;123080;130363
08;01;09;P;APORTE FISCAL;28129041;28426145;12686539
08;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;29443;218246
08;01;14;P;ENDEUDAMIENTO;3734372;3475643;0
08;01;15;P;SALDO INICIAL DE CAJA;20;1419242;0
08;01;21;P;GASTOS EN PERSONAL;8489747;8527110;4582835
08;01;22;P;BIENES Y SERVICIOS DE CONSUMO;4558950;4558950;2060978
08;01;24;P;TRANSFERENCIAS CORRIENTES;16640889;16640889;5509397
08;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;71821;71821;7613
08;01;34;P;SERVICIO DE LA DEUDA;2221042;3674783;1718629
;;;;RESULTADO;;;-844304
