﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
09;24;01;05;02;;P;Del Gobierno Central                                                            ;10;10;0
09;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;0
09;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1057;1057;22602
09;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;523;523;22602
09;24;01;08;99;;P;Otros                                                                           ;534;534;0
09;24;01;09;;;P;APORTE FISCAL                                                                   ;2548647;2548647;397530
09;24;01;09;01;;P;Libre                                                                           ;2548647;2548647;397530
09;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;20;0
09;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;2062677;2062677;280828
09;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;449820;449820;49025
09;24;01;25;;;P;INTEGROS AL FISCO                                                               ;533;533;0
09;24;01;25;99;;P;Otros Integros al Fisco                                                         ;533;533;0
09;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;36684;36684;721
09;24;01;29;04;;P;Mobiliario y Otros                                                              ;3028;3028;0
09;24;01;29;05;;P;Máquinas y Equipos                                                              ;5220;5220;0
09;24;01;29;06;;P;Equipos Informáticos                                                            ;12528;12528;0
09;24;01;29;07;;P;Programas Informáticos                                                          ;15908;15908;721
09;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;10;305494
09;24;01;34;07;;P;Deuda Flotante                                                                  ;10;10;305494
09;24;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-215936
