﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
24;02;08;P;OTROS INGRESOS CORRIENTES;2181;36984;53708
24;02;09;P;APORTE FISCAL;7078162;7215551;6606195
24;02;10;P;VENTA DE ACTIVOS NO FINANCIEROS;754;754;0
24;02;15;P;SALDO INICIAL DE CAJA;0;61683;0
24;02;21;P;GASTOS EN PERSONAL;4923469;4947017;4945182
24;02;22;P;BIENES Y SERVICIOS DE CONSUMO;2025797;1954497;1502826
24;02;25;P;INTEGROS AL FISCO;0;32730;32730
24;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;131831;111831;110377
24;02;34;P;SERVICIO DE LA DEUDA;0;268897;268897
;;;;RESULTADO;;;-200109
