﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
18;31;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;4742632;2092305
18;31;50;13;02;;P;Del Gobierno Central                                                            ;0;4742632;2092305
18;31;50;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;4742632;2092305
18;31;50;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;1007547;86445
18;31;50;31;02;;P;Proyectos                                                                       ;0;1007547;86445
18;31;50;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;3735085;2032354
18;31;50;33;01;;P;Al Sector Privado                                                               ;0;3735085;2032354
18;31;50;33;01;028;P;Subsidio de Protección del Patrimonio Familiar                                                                                                                                                                                                            ;0;3595572;2004557
18;31;50;33;01;135;P;Programa Mejoramiento de Viviendas y Barrios                                                                                                                                                                                                              ;0;139513;27797
;;;;;;;RESULTADO;;;-26494
