﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
22;08;P;OTROS INGRESOS CORRIENTES;36685;36685;378696
22;09;P;APORTE FISCAL;21821317;21898559;2627656
22;12;P;RECUPERACIÓN DE PRÉSTAMOS;30;30;290815
22;15;P;SALDO INICIAL DE CAJA;1050;1050;0
22;21;P;GASTOS EN PERSONAL;15649360;15726602;1675442
22;22;P;BIENES Y SERVICIOS DE CONSUMO;3228414;3228414;190341
22;24;P;TRANSFERENCIAS CORRIENTES;1953697;1953697;0
22;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;171900;171900;1015
22;33;P;TRANSFERENCIAS DE CAPITAL;854661;854661;805000
22;34;P;SERVICIO DE LA DEUDA;1050;1050;474797
;;;RESULTADO;;;150572
