﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;02;04;P;IMPOSICIONES PREVISIONALES;1893550917;1893550917;1690595177
16;02;05;P;TRANSFERENCIAS CORRIENTES;138240537;138240537;106165094
16;02;08;P;OTROS INGRESOS CORRIENTES;1842257;2467244;11860791
16;02;09;P;APORTE FISCAL;6307988731;7396239654;6327861651
16;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;4684674;46377710;75071314
16;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;114855000;0
16;02;15;P;SALDO INICIAL DE CAJA;1000;43994509;0
16;02;21;P;GASTOS EN PERSONAL;23134531;23139921;21556349
16;02;22;P;BIENES Y SERVICIOS DE CONSUMO;24263858;24045672;15576573
16;02;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;402779775;648844506;681706399
16;02;24;P;TRANSFERENCIAS CORRIENTES;7881229224;8729744560;7075527589
16;02;25;P;INTEGROS AL FISCO;0;546406;546405
16;02;26;P;OTROS GASTOS CORRIENTES;0;24443149;23805541
16;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;0;145897;2726
16;02;32;P;PRÉSTAMOS;14898728;14898728;9808447
16;02;34;P;SERVICIO DE LA DEUDA;1000;55060732;55060732
16;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;327963266
