﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;32;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;137190565;183434205;181988696
16;32;01;05;02;;P;Del Gobierno Central                                                            ;137190565;183434205;181988696
16;32;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;41438541;46269943;45880219
16;32;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;50134460;42968995;42968995
16;32;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45427637;93550867;92597814
16;32;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;189927;240617;137886
16;32;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;403783;403782
16;32;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2325714;2325714;3524346
16;32;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2977637;2977637;4214748
16;32;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1224157;1224157;3749025
16;32;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;36621;36621;257807
16;32;01;08;99;;P;Otros                                                                           ;1716859;1716859;207916
16;32;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;495701;495701;3422091
16;32;01;12;10;;P;Ingresos por Percibir                                                           ;495701;495701;3422091
16;32;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;39386875;38333615
16;32;01;13;02;;P;Del Gobierno Central                                                            ;0;39386875;38333615
16;32;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;39360879;38307619
16;32;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;16200;16200
16;32;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;9796;9796
16;32;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;12703;760178;0
16;32;01;21;;;P;GASTOS EN PERSONAL                                                              ;71499307;82203097;82202793
16;32;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;33600673;53817177;53229008
16;32;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;2418635;1812188
16;32;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2418635;1812188
16;32;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2418635;1812188
16;32;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;37889629;42994195;42845578
16;32;01;24;01;;P;Al Sector Privado                                                               ;13361;17269;17269
16;32;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;4332;8240;8240
16;32;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;9029;9029;9029
16;32;01;24;03;;P;A Otras Entidades Públicas                                                      ;37876268;42976926;42828309
16;32;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;37876268;42972926;42824309
16;32;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;4000;4000
16;32;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;17000;17000
16;32;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;17000;17000
16;32;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;4052425;4041052
16;32;01;29;03;;P;Vehículos                                                                       ;0;805094;804970
16;32;01;29;04;;P;Mobiliario y Otros                                                              ;0;252202;249588
16;32;01;29;05;;P;Máquinas y Equipos                                                              ;0;2995129;2986494
16;32;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;17790123;17371719
16;32;01;31;02;;P;Proyectos                                                                       ;0;17790123;17371719
16;32;01;32;;;P;PRÉSTAMOS                                                                       ;0;17565827;17565827
16;32;01;32;06;;P;Por Anticipos a Contratistas                                                    ;0;17565827;17565827
16;32;01;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;17565827;17565827
16;32;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;8509120;8510036
16;32;01;34;07;;P;Deuda Flotante                                                                  ;0;8509120;8510036
16;32;01;35;;;P;SALDO FINAL DE CAJA                                                             ;12711;12711;0
;;;;;;;RESULTADO;;;3888295
