﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;46;05;P;TRANSFERENCIAS CORRIENTES;445198685;497130277;357215032
16;46;06;P;RENTAS DE LA PROPIEDAD;53043;53043;80
16;46;07;P;INGRESOS DE OPERACIÓN;4361938;4361938;1848310
16;46;08;P;OTROS INGRESOS CORRIENTES;4754289;4754289;7809436
16;46;12;P;RECUPERACIÓN DE PRÉSTAMOS;433536;433536;20973680
16;46;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;45136236;17842398
16;46;15;P;SALDO INICIAL DE CAJA;1000;49293215;0
16;46;21;P;GASTOS EN PERSONAL;186151475;209556967;140186272
16;46;22;P;BIENES Y SERVICIOS DE CONSUMO;126882623;152314445;113308142
16;46;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;17431;3799742;2808167
16;46;24;P;TRANSFERENCIAS CORRIENTES;141130958;155788896;89969965
16;46;25;P;INTEGROS AL FISCO;0;33046244;0
16;46;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;619004;2972217;305856
16;46;31;P;INICIATIVAS DE INVERSIÓN;0;43683023;18975522
16;46;34;P;SERVICIO DE LA DEUDA;1000;1000;39097748
;;;;RESULTADO;;;1037264
