﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
16;24;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;314726422;386916124;281587299
16;24;01;05;02;;P;Del Gobierno Central                                                            ;314726422;386916124;281587299
16;24;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;108171942;116223805;76506692
16;24;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;45648883;107506471;58138042
16;24;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;836013;831877;188077
16;24;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;707245;421594
16;24;01;05;02;014;P;Hospital La Serena                                                                                                                                                                                                                                        ;59747474;59747474;53418662
16;24;01;05;02;015;P;Hospital San Pablo                                                                                                                                                                                                                                        ;55863159;55863159;53427118
16;24;01;05;02;016;P;Hospital Ovalle                                                                                                                                                                                                                                           ;44458941;44458941;37335645
16;24;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;1021530
16;24;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;1111844;1111844
16;24;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;465298;18095
16;24;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;36969;36969;4774
16;24;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8440048;8440048;4491946
16;24;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1597433;1597433;2263140
16;24;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1403298;1403298;1992970
16;24;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;944;944;51624
16;24;01;08;99;;P;Otros                                                                           ;193191;193191;218546
16;24;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1388308;1388308;19015762
16;24;01;12;10;;P;Ingresos por Percibir                                                           ;1388308;1388308;19015762
16;24;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;12456867;731648
16;24;01;13;02;;P;Del Gobierno Central                                                            ;0;12456867;731648
16;24;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12434867;731648
16;24;01;13;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;0;22000;0
16;24;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;1612355;0
16;24;01;21;;;P;GASTOS EN PERSONAL                                                              ;154542955;170786372;123626640
16;24;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;68583312;97805751;74430666
16;24;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;12148;2108825;1647715
16;24;01;23;02;;P;Prestaciones de Asistencia Social                                               ;12148;12148;0
16;24;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;12148;12148;0
16;24;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2096677;1647715
16;24;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2096677;1647715
16;24;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;101086163;110897785;76196446
16;24;01;24;01;;P;Al Sector Privado                                                               ;21714;21714;17562
16;24;01;24;01;395;P;Prog. Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                          ;10835;10835;7584
16;24;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;10879;10879;9978
16;24;01;24;03;;P;A Otras Entidades Públicas                                                      ;101064449;110876071;76178884
16;24;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;101064449;110600615;76178884
16;24;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;186194;0
16;24;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;89262;0
16;24;01;25;;;P;INTEGROS AL FISCO                                                               ;1403308;3015653;2116587
16;24;01;25;99;;P;Otros Integros al Fisco                                                         ;1403308;3015653;2116587
16;24;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;561294;1073046;279125
16;24;01;29;05;;P;Máquinas y Equipos                                                              ;561294;1072446;279125
16;24;01;29;06;;P;Equipos Informáticos                                                            ;0;600;0
16;24;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11945115;731651
16;24;01;31;02;;P;Proyectos                                                                       ;0;11945115;731651
16;24;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;14815557;14894395
16;24;01;34;07;;P;Deuda Flotante                                                                  ;10;14815557;14894395
;;;;;;;RESULTADO;;;14171344
