﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
05;72;05;P;TRANSFERENCIAS CORRIENTES;8591459;8611677;3217487
05;72;06;P;RENTAS DE LA PROPIEDAD;16149;16149;8261
05;72;08;P;OTROS INGRESOS CORRIENTES;410559;410559;171391
05;72;12;P;RECUPERACIÓN DE PRÉSTAMOS;1600000;1600000;0
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53833534;73538255;48111948
05;72;15;P;SALDO INICIAL DE CAJA;2005500;2005500;0
05;72;21;P;GASTOS EN PERSONAL;3756111;3633781;1301387
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;1281567;811132;159739
05;72;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;72;24;P;TRANSFERENCIAS CORRIENTES;3585483;4786304;2298615
05;72;25;P;INTEGROS AL FISCO;0;0;11487861
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4606206;3381947;1896852
05;72;31;P;INICIATIVAS DE INVERSIÓN;41005699;55965243;26238550
05;72;32;P;PRÉSTAMOS;1600000;1600000;0
05;72;33;P;TRANSFERENCIAS DE CAPITAL;10619125;16000723;6029694
05;72;34;P;SERVICIO DE LA DEUDA;3000;3000;0
;;;;RESULTADO;;;2096389
