﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;06;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;8003;8003;7338
12;02;06;07;;;P;INGRESOS DE OPERACIÓN                                                           ;3591;3591;109
12;02;06;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;169693;187574;436899
12;02;06;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;67093;67093;192839
12;02;06;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;102600;102600;227393
12;02;06;08;99;;P;Otros                                                                           ;0;17881;16667
12;02;06;09;;;P;APORTE FISCAL                                                                   ;82347809;81145034;73104929
12;02;06;09;01;;P;Libre                                                                           ;82347809;81145034;73104929
12;02;06;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;0;94324
12;02;06;12;10;;P;Ingresos por Percibir                                                           ;0;0;94324
12;02;06;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;8242410;0
12;02;06;21;;;P;GASTOS EN PERSONAL                                                              ;7736828;7827464;7813922
12;02;06;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;597333;551979;551778
12;02;06;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;103300;103300
12;02;06;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;103300;103300
12;02;06;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;-1
12;02;06;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;-1
12;02;06;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;2488259;1949794;1947994
12;02;06;29;03;;P;Vehículos                                                                       ;2398125;1887391;1887388
12;02;06;29;04;;P;Mobiliario y Otros                                                              ;6701;6701;6677
12;02;06;29;05;;P;Máquinas y Equipos                                                              ;28729;20110;19420
12;02;06;29;06;;P;Equipos Informáticos                                                            ;17035;11924;11072
12;02;06;29;07;;P;Programas Informáticos                                                          ;37669;23668;23437
12;02;06;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;71705676;71705970;71411475
12;02;06;31;01;;P;Estudios Básicos                                                                ;778817;180937;179588
12;02;06;31;02;;P;Proyectos                                                                       ;70926859;71525033;71231887
12;02;06;32;;;P;PRÉSTAMOS                                                                       ;0;324000;265349
12;02;06;32;06;;P;Por Anticipos a Contratistas                                                    ;0;324000;265349
12;02;06;32;06;001;P;Anticipos a Contratistas                                                                                                                                                                                                                                  ;0;324000;0
12;02;06;32;06;999;P;                                                                                                                                                                                                                                                          ;0;0;265349
12;02;06;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;7114105;7114105
12;02;06;34;07;;P;Deuda Flotante                                                                  ;1000;7114105;7114105
12;02;06;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-15564323
