﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
05;68;05;P;TRANSFERENCIAS CORRIENTES;10983610;10983610;1155343
05;68;06;P;RENTAS DE LA PROPIEDAD;35531;35531;1506
05;68;08;P;OTROS INGRESOS CORRIENTES;192524;192524;24463
05;68;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;80362446;81915053;6705362
05;68;21;P;GASTOS EN PERSONAL;4465351;4465351;597352
05;68;22;P;BIENES Y SERVICIOS DE CONSUMO;497194;503194;47425
05;68;24;P;TRANSFERENCIAS CORRIENTES;6075093;6212978;127009
05;68;26;P;OTROS GASTOS CORRIENTES;0;24015;0
05;68;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;41395;5541384;0
05;68;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;1446993;0;0
05;68;31;P;INICIATIVAS DE INVERSIÓN;53587829;39631803;889081
05;68;33;P;TRANSFERENCIAS DE CAPITAL;25460256;36747993;3023018
05;68;34;P;SERVICIO DE LA DEUDA;0;0;416
;;;;RESULTADO;;;3202373
