﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
11;24;05;P;TRANSFERENCIAS CORRIENTES;15346;15346;15346
11;24;08;P;OTROS INGRESOS CORRIENTES;4839;4839;26998
11;24;09;P;APORTE FISCAL;4603698;4629864;2646956
11;24;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;9911
11;24;15;P;SALDO INICIAL DE CAJA;0;128043;0
11;24;21;P;GASTOS EN PERSONAL;3072403;3095995;1595073
11;24;22;P;BIENES Y SERVICIOS DE CONSUMO;571470;571470;281453
11;24;24;P;TRANSFERENCIAS CORRIENTES;905850;908424;478077
11;24;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;74160;74160;6238
11;24;34;P;SERVICIO DE LA DEUDA;0;128043;128043
;;;;RESULTADO;;;210327
