﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
24;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;9638
24;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;05;08;99;;P;Otros                                                                           ;10;10;9638
24;01;05;09;;;P;APORTE FISCAL                                                                   ;9955309;10041798;671929
24;01;05;09;01;;P;Libre                                                                           ;9955309;10041798;671929
24;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;66621;0
24;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1364132;1364132;562672
24;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;364487;364487;32602
24;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1623356;1623356;0
24;01;05;24;01;;P;Al Sector Privado                                                               ;1416869;1416869;0
24;01;05;24;01;006;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;1416869;1416869;0
24;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;195239;195239;0
24;01;05;24;03;006;P;Aplicación Plan de Acción de Eficiencia Energética                                                                                                                                                                                                        ;195239;195239;0
24;01;05;24;07;;P;A Organismos Internacionales                                                    ;11248;11248;0
24;01;05;24;07;002;P;Agencia Internacional de Energía                                                                                                                                                                                                                          ;11248;11248;0
24;01;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;6603364;6603364;0
24;01;05;33;01;;P;Al Sector Privado                                                               ;6603364;6603364;0
24;01;05;33;01;001;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;6603364;6603364;0
24;01;05;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;153110;0
24;01;05;34;07;;P;Deuda Flotante                                                                  ;0;153110;0
;;;;;;;RESULTADO;;;86293
