﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
07;23;07;P;INGRESOS DE OPERACIÓN;92340;92340;144463
07;23;08;P;OTROS INGRESOS CORRIENTES;64701;70693;285664
07;23;09;P;APORTE FISCAL;6825274;7315521;6839549
07;23;15;P;SALDO INICIAL DE CAJA;0;89142;0
07;23;21;P;GASTOS EN PERSONAL;5891147;6070802;6038333
07;23;22;P;BIENES Y SERVICIOS DE CONSUMO;940501;1005894;977761
07;23;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;155536;154751
07;23;25;P;INTEGROS AL FISCO;0;137638;137638
07;23;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;150667;99220;79995
07;23;34;P;SERVICIO DE LA DEUDA;0;98606;98601
;;;;RESULTADO;;;-217403
