﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
50;01;05;27;;;P;APORTE FISCAL LIBRE                                                             ;40150328428;40655092122;16232709576
50;01;05;27;01;;P;PRESIDENCIA DE LA REPÚBLICA                                                     ;16881364;16881364;5183874
50;01;05;27;01;001;P;Presidencia de la República                                                                                                                                                                                                                               ;16881364;16881364;5183874
50;01;05;27;02;;P;CONGRESO NACIONAL                                                               ;129276587;129276587;36661113
50;01;05;27;02;001;P;Senado                                                                                                                                                                                                                                                    ;44186485;44186485;10106333
50;01;05;27;02;002;P;Cámara de Diputados                                                                                                                                                                                                                                       ;71259122;71259122;22765943
50;01;05;27;02;003;P;Biblioteca del Congreso                                                                                                                                                                                                                                   ;12554548;12554548;3414000
50;01;05;27;02;004;P;Consejo Resolutivo de Asignaciones Parlamentarias                                                                                                                                                                                                         ;1276432;1276432;374837
50;01;05;27;03;;P;PODER JUDICIAL                                                                  ;556506383;556506383;198248300
50;01;05;27;03;001;P;Poder Judicial                                                                                                                                                                                                                                            ;409016295;409016295;176787512
50;01;05;27;03;003;P;Corporación Administrativa del Poder Judicial                                                                                                                                                                                                             ;144003608;144003608;20891400
50;01;05;27;03;004;P;Academia Judicial                                                                                                                                                                                                                                         ;3486480;3486480;569388
50;01;05;27;04;;P;CONTRALORÍA GENERAL DE LA REPÚBLICA                                             ;80347539;80347539;26734954
50;01;05;27;04;001;P;Contraloría General de la República                                                                                                                                                                                                                       ;80347539;80347539;26734954
50;01;05;27;05;;P;MINISTERIO DEL INTERIOR Y SEGURIDAD PÚBLICA                                     ;2383881973;2345104418;727532987
50;01;05;27;05;002;P;Servicio de Gobierno Interior                                                                                                                                                                                                                             ;72881307;74327307;28317099
50;01;05;27;05;004;P;Oficina Nacional de Emergencia                                                                                                                                                                                                                            ;15524230;15524230;6104310
50;01;05;27;05;005;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;528874842;476305023;91786094
50;01;05;27;05;007;P;Agencia Nacional de Inteligencia                                                                                                                                                                                                                          ;7835170;7835170;2895987
50;01;05;27;05;008;P;Subsecretaría de Prevención del Delito                                                                                                                                                                                                                    ;45372786;45372786;14254393
50;01;05;27;05;009;P;Servicio Nacional para Prevención y Rehabilitación Consumo de Drogas y Alcohol                                                                                                                                                                            ;71358417;71358417;30477255
50;01;05;27;05;010;P;Subsecretaría del Interior                                                                                                                                                                                                                                ;91184908;103531172;40485187
50;01;05;27;05;031;P;Carabineros de Chile                                                                                                                                                                                                                                      ;1189852735;1189852735;376699833
50;01;05;27;05;033;P;Policía de Investigaciones de Chile                                                                                                                                                                                                                       ;360997578;360997578;136512829
50;01;05;27;06;;P;MINISTERIO DE RELACIONES EXTERIORES                                             ;78366965;78983172;26294725
50;01;05;27;06;001;P;Secretaría y Administración General y Servicio Exterior                                                                                                                                                                                                   ;31518224;31580092;10848865
50;01;05;27;06;003;P;Dirección de Fronteras y Límites del Estado                                                                                                                                                                                                               ;6458367;6573494;1720657
50;01;05;27;06;004;P;Instituto Antártico Chileno                                                                                                                                                                                                                               ;5163841;5388393;1466285
50;01;05;27;06;005;P;Agencia de Cooperación Internacional de Chile                                                                                                                                                                                                             ;6996770;6996770;2530488
50;01;05;27;06;006;P;Subsecretaría de Relaciones Económicas Internacionales                                                                                                                                                                                                    ;9380458;9595118;3099994
50;01;05;27;06;007;P;Dirección General de Promoción de Exportaciones                                                                                                                                                                                                           ;18849305;18849305;6628436
50;01;05;27;07;;P;MINISTERIO DE ECONOMÍA, FOMENTO Y TURISMO                                       ;256205704;349125704;100761156
50;01;05;27;07;001;P;Subsecretaría de Economía y Empresas de Menor Tamaño                                                                                                                                                                                                      ;53556628;53556628;17000029
50;01;05;27;07;002;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;14469170;14469170;5167716
50;01;05;27;07;003;P;Subsecretaría de Pesca y Acuicultura                                                                                                                                                                                                                      ;31383623;31383623;9819136
50;01;05;27;07;004;P;Servicio Nacional de Pesca y Acuicultura                                                                                                                                                                                                                  ;25601008;25601008;9547197
50;01;05;27;07;006;P;Corporación de Fomento de la Producción                                                                                                                                                                                                                   ;0;55000000;19040445
50;01;05;27;07;007;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;42683418;42683418;16203824
50;01;05;27;07;008;P;Fiscalía Nacional Económica                                                                                                                                                                                                                               ;6782235;6782235;2281930
50;01;05;27;07;009;P;Servicio Nacional de Turismo                                                                                                                                                                                                                              ;24084625;25378088;6204000
50;01;05;27;07;016;P;Servicio de Cooperación Técnica                                                                                                                                                                                                                           ;20964350;58714350;5078392
50;01;05;27;07;021;P;Agencia de Promoción de la Inversión Extranjera                                                                                                                                                                                                           ;4128021;4128021;1247270
50;01;05;27;07;023;P;Instituto Nacional de Propiedad Industrial                                                                                                                                                                                                                ;6487049;6487049;2310459
50;01;05;27;07;024;P;Subsecretaría de Turismo                                                                                                                                                                                                                                  ;3653165;2529702;499450
50;01;05;27;07;025;P;Superintendencia de Insolvencia y Reemprendimiento                                                                                                                                                                                                        ;6758182;6758182;2462131
50;01;05;27;07;026;P;Instituto Nacional Desarrollo Sustentable Pesca Artesanal y Acuicultura                                                                                                                                                                                   ;15654230;15654230;3899177
50;01;05;27;08;;P;MINISTERIO DE HACIENDA                                                          ;417949376;418057403;181475686
50;01;05;27;08;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;25908019;25903945;10249449
50;01;05;27;08;002;P;Dirección de Presupuestos                                                                                                                                                                                                                                 ;19369572;19481673;8074306
50;01;05;27;08;003;P;Servicio de Impuestos Internos                                                                                                                                                                                                                            ;190385562;190385562;86035629
50;01;05;27;08;004;P;Servicio Nacional de Aduanas                                                                                                                                                                                                                              ;59792651;59759260;26141700
50;01;05;27;08;005;P;Servicio de Tesorerías                                                                                                                                                                                                                                    ;54068023;54068023;24733946
50;01;05;27;08;007;P;Dirección de Compras y Contratación Pública                                                                                                                                                                                                               ;9096740;9096740;3926836
50;01;05;27;08;015;P;Dirección Nacional del Servicio Civil                                                                                                                                                                                                                     ;10726122;10726122;2781256
50;01;05;27;08;016;P;Unidad de Análisis Financiero                                                                                                                                                                                                                             ;3656508;3656508;1243677
50;01;05;27;08;017;P;Superintendencia de Casinos de Juego                                                                                                                                                                                                                      ;3628801;3662192;1506870
50;01;05;27;08;030;P;Consejo de Defensa del Estado                                                                                                                                                                                                                             ;22982504;22982504;9846247
50;01;05;27;08;031;P;Comisión para el Mercado Financiero                                                                                                                                                                                                                       ;18334874;18334874;6935770
50;01;05;27;09;;P;MINISTERIO DE EDUCACIÓN                                                         ;11398958732;11454973161;3593325969
50;01;05;27;09;001;P;Subsecretaría de Educación                                                                                                                                                                                                                                ;6651356996;6654557996;2259254175
50;01;05;27;09;002;P;Superintendencia de Educación                                                                                                                                                                                                                             ;31067893;31347649;9607379
50;01;05;27;09;003;P;Agencia de Calidad de la Educación                                                                                                                                                                                                                        ;28992144;30632215;6507818
50;01;05;27;09;004;P;Subsecretaría de Educación Parvularia                                                                                                                                                                                                                     ;334510745;335393487;110563416
50;01;05;27;09;009;P;Junta Nacional de Auxilio Escolar y Becas                                                                                                                                                                                                                 ;1027842958;1068713867;233207969
50;01;05;27;09;011;P;Junta Nacional de Jardines Infantiles                                                                                                                                                                                                                     ;577476908;585296963;182694313
50;01;05;27;09;013;P;Consejo de Rectores                                                                                                                                                                                                                                       ;98959;72371;2656
50;01;05;27;09;015;P;Consejo Nacional de Educación                                                                                                                                                                                                                             ;1883090;1909678;595816
50;01;05;27;09;017;P;Dirección de Educación Pública                                                                                                                                                                                                                            ;346515051;346515051;54502499
50;01;05;27;09;018;P;Servicio Local de Educación Barrancas                                                                                                                                                                                                                     ;3425088;3425088;5201417
50;01;05;27;09;019;P;Servicio Local de Educación Puerto Cordillera                                                                                                                                                                                                             ;2545546;2545546;2838291
50;01;05;27;09;021;P;Servicio Local de Educación Huasco                                                                                                                                                                                                                        ;2323250;2323250;4721032
50;01;05;27;09;022;P;Servicio Local de Educación Costa Araucanía                                                                                                                                                                                                               ;2796843;2796843;2671168
50;01;05;27;09;023;P;Servicio Local de Educación Chinchorro                                                                                                                                                                                                                    ;3092718;3092718;2224006
50;01;05;27;09;024;P;Servicio Local de Educación Gabriela Mistral                                                                                                                                                                                                              ;2665246;2665246;2184798
50;01;05;27;09;025;P;Servicio Local de Educación Andalien Sur                                                                                                                                                                                                                  ;3025283;3025283;3091606
50;01;05;27;09;026;P;Servicio Local de Educación Atacama                                                                                                                                                                                                                       ;2931498;3285302;1088353
50;01;05;27;09;027;P;Servicio Local de Educación Valparaíso                                                                                                                                                                                                                    ;2769769;3023380;1433274
50;01;05;27;09;028;P;Servicio Local de Educación Colchagua                                                                                                                                                                                                                     ;2721488;2926963;898662
50;01;05;27;09;029;P;Servicio Local de Educación Llanquihue                                                                                                                                                                                                                    ;2889223;3038710;1115780
50;01;05;27;09;090;P;Subsecretaría de Educación Superior                                                                                                                                                                                                                       ;2364946556;2365165233;708014733
50;01;05;27;09;091;P;Superintendencia de Educación Superior                                                                                                                                                                                                                    ;3081480;3220322;906808
50;01;05;27;10;;P;MINISTERIO DE JUSTICIA Y DERECHOS HUMANOS                                       ;1192129620;1195274101;420869796
50;01;05;27;10;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;226785613;226699635;75287965
50;01;05;27;10;002;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;0;10;18172328
50;01;05;27;10;003;P;Servicio Médico Legal                                                                                                                                                                                                                                     ;43280940;43286931;15346761
50;01;05;27;10;004;P;Gendarmería de Chile                                                                                                                                                                                                                                      ;474322459;476801020;170350249
50;01;05;27;10;006;P;Subsecretaría de Derechos Humanos                                                                                                                                                                                                                         ;3898907;3898907;1199389
50;01;05;27;10;007;P;Servicio Nacional de Menores                                                                                                                                                                                                                              ;381760068;382390234;121535626
50;01;05;27;10;009;P;Defensoría Penal Pública                                                                                                                                                                                                                                  ;62081633;62197364;18977478
50;01;05;27;11;;P;MINISTERIO DE DEFENSA NACIONAL                                                  ;1172020927;1191125508;393865578
50;01;05;27;11;001;P;Ejército de Chile                                                                                                                                                                                                                                         ;544548739;544548739;181741212
50;01;05;27;11;005;P;Armada de Chile                                                                                                                                                                                                                                           ;376987756;376987756;130992210
50;01;05;27;11;009;P;Fuerza Aérea de Chile                                                                                                                                                                                                                                     ;214410758;233271537;71353775
50;01;05;27;11;018;P;Dirección General de Movilización Nacional                                                                                                                                                                                                                ;1887235;1887235;118672
50;01;05;27;11;019;P;Instituto Geográfico Militar                                                                                                                                                                                                                              ;3254213;3254213;915500
50;01;05;27;11;020;P;Servicio Hidrográfico y Oceanográfico de la Armada de Chile                                                                                                                                                                                               ;4472965;4472965;1679278
50;01;05;27;11;022;P;Servicio Aerofotogramétrico de la FACH                                                                                                                                                                                                                    ;1765304;1765304;170525
50;01;05;27;11;023;P;Subsecretaría para las Fuerzas Armadas                                                                                                                                                                                                                    ;12367473;12611275;3606296
50;01;05;27;11;024;P;Subsecretaría de Defensa                                                                                                                                                                                                                                  ;4595259;4595259;1247374
50;01;05;27;11;025;P;Estado Mayor Conjunto                                                                                                                                                                                                                                     ;7731225;7731225;2040736
50;01;05;27;12;;P;MINISTERIO DE OBRAS PÚBLICAS                                                    ;2055010768;2055010768;595643096
50;01;05;27;12;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;21351428;21351428;5444313
50;01;05;27;12;002;P;Dirección General de Obras Públicas                                                                                                                                                                                                                       ;1824958639;1668989544;471797715
50;01;05;27;12;003;P;Dirección General de Concesiones de Obras Públicas                                                                                                                                                                                                        ;174807960;330780668;107292644
50;01;05;27;12;004;P;Dirección General de Aguas                                                                                                                                                                                                                                ;20871732;20868119;6616854
50;01;05;27;12;005;P;Instituto Nacional de Hidráulica                                                                                                                                                                                                                          ;1277954;1277954;532149
50;01;05;27;12;007;P;Superintendencia de Servicios Sanitarios                                                                                                                                                                                                                  ;11743055;11743055;3959421
50;01;05;27;13;;P;MINISTERIO DE AGRICULTURA                                                       ;539048387;574909461;216065249
50;01;05;27;13;001;P;Subsecretaría de Agricultura                                                                                                                                                                                                                              ;59613928;59613928;17049535
50;01;05;27;13;002;P;Oficina de Estudios y Políticas Agrarias                                                                                                                                                                                                                  ;17788273;17787636;8492314
50;01;05;27;13;003;P;Instituto de Desarrollo Agropecuario                                                                                                                                                                                                                      ;209295730;208797137;68628504
50;01;05;27;13;004;P;Servicio Agrícola y Ganadero                                                                                                                                                                                                                              ;95076345;95076345;22453901
50;01;05;27;13;005;P;Corporación Nacional Forestal                                                                                                                                                                                                                             ;75806204;112166508;73810683
50;01;05;27;13;006;P;Comisión Nacional de Riego                                                                                                                                                                                                                                ;81467907;81467907;25630312
50;01;05;27;14;;P;MINISTERIO DE BIENES NACIONALES                                                 ;9420135;9121621;1184163
50;01;05;27;14;001;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;9420135;9121621;1184163
50;01;05;27;15;;P;MINISTERIO DEL TRABAJO Y PREVISIÓN SOCIAL                                       ;5859127506;6180497203;4808440921
50;01;05;27;15;001;P;Subsecretaría del Trabajo                                                                                                                                                                                                                                 ;28843605;60380955;26319433
50;01;05;27;15;002;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;67116363;67116363;22603940
50;01;05;27;15;003;P;Subsecretaría de Previsión Social                                                                                                                                                                                                                         ;6286687;6286687;1538300
50;01;05;27;15;004;P;Dirección General de Crédito Prendario                                                                                                                                                                                                                    ;10020500;10020500;313840
50;01;05;27;15;005;P;Servicio Nacional de Capacitación y Empleo                                                                                                                                                                                                                ;134360403;134295603;14435570
50;01;05;27;15;006;P;Superintendencia de Seguridad Social                                                                                                                                                                                                                      ;13742362;13742362;4182685
50;01;05;27;15;007;P;Superintendencia de Pensiones                                                                                                                                                                                                                             ;16843495;17262956;4873684
50;01;05;27;15;009;P;Instituto de Previsión Social                                                                                                                                                                                                                             ;3669379446;3919379446;4048598627
50;01;05;27;15;013;P;Caja de Previsión de la Defensa Nacional                                                                                                                                                                                                                  ;1155111063;1194006063;426012725
50;01;05;27;15;014;P;Dirección de Previsión de Carabineros de Chile                                                                                                                                                                                                            ;757423582;758006268;259562117
50;01;05;27;16;;P;MINISTERIO DE SALUD                                                             ;7503567038;7511233428;3270178253
50;01;05;27;16;002;P;Fondo Nacional de Salud                                                                                                                                                                                                                                   ;6307988731;6281663031;2654932469
50;01;05;27;16;004;P;Instituto de Salud Pública de Chile                                                                                                                                                                                                                       ;14326030;15094809;5037785
50;01;05;27;16;009;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;292085799;327575574;416287153
50;01;05;27;16;010;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;875467701;873042537;188864757
50;01;05;27;16;011;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;13698777;13857477;5056089
50;01;05;27;17;;P;MINISTERIO DE MINERÍA                                                           ;47901760;48336232;12818203
50;01;05;27;17;001;P;Secretaría y Administración General                                                                                                                                                                                                                       ;15887670;15954685;2190084
50;01;05;27;17;002;P;Comisión Chilena del Cobre                                                                                                                                                                                                                                ;4869773;4869773;1538625
50;01;05;27;17;003;P;Servicio Nacional de Geología y Minería                                                                                                                                                                                                                   ;27144317;27511774;9089494
50;01;05;27;18;;P;MINISTERIO DE VIVIENDA Y URBANISMO                                              ;2836812340;2836944336;620606874
50;01;05;27;18;001;P;Subsecretaría de Vivienda y Urbanismo                                                                                                                                                                                                                     ;287399942;280266449;81057071
50;01;05;27;18;002;P;Parque Metropolitano                                                                                                                                                                                                                                      ;35185632;37707567;7391356
50;01;05;27;18;021;P;Serviu Región de Tarapacá                                                                                                                                                                                                                                 ;101717004;102678919;14120961
50;01;05;27;18;022;P;Serviu Región de Antofagasta                                                                                                                                                                                                                              ;76454746;64711840;9051196
50;01;05;27;18;023;P;Serviu Región de Atacama                                                                                                                                                                                                                                  ;51809714;53454875;13502913
50;01;05;27;18;024;P;Serviu Región de Coquimbo                                                                                                                                                                                                                                 ;141867150;140774386;19070259
50;01;05;27;18;025;P;Serviu Región de Valparaíso                                                                                                                                                                                                                               ;193332942;191573329;77536548
50;01;05;27;18;026;P;Serviu Región del Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;104259645;102775988;24122634
50;01;05;27;18;027;P;Serviu Región del Maule                                                                                                                                                                                                                                   ;203993493;205634537;49603163
50;01;05;27;18;028;P;Serviu Región del Bío-Bío                                                                                                                                                                                                                                 ;354609362;353988309;61401050
50;01;05;27;18;029;P;Serviu Región de La Araucanía                                                                                                                                                                                                                             ;244680454;251890750;54135819
50;01;05;27;18;030;P;Serviu Región de Los Lagos                                                                                                                                                                                                                                ;177952829;179379149;36999154
50;01;05;27;18;031;P;Serviu Región de Aysén del General Carlos Ibáñez Del Campo                                                                                                                                                                                                ;28232251;28091909;11929310
50;01;05;27;18;032;P;Serviu Región de Magallanes y de la Antártica Chilena                                                                                                                                                                                                     ;52743373;52606736;13996453
50;01;05;27;18;033;P;Serviu Región Metropolitana de Santiago                                                                                                                                                                                                                   ;570966274;580411577;107923585
50;01;05;27;18;034;P;Serviu Región de Los Ríos                                                                                                                                                                                                                                 ;89170495;85452842;17549888
50;01;05;27;18;035;P;Serviu Región de Arica y Parinacota                                                                                                                                                                                                                       ;61811953;61678247;9467938
50;01;05;27;18;036;P;Serviu Región de Ñuble                                                                                                                                                                                                                                    ;60625081;63866927;11747576
50;01;05;27;19;;P;MINISTERIO DE TRANSPORTES Y TELECOMUNICACIONES                                  ;1053760819;1053760819;294902251
50;01;05;27;19;001;P;Secretaría y Administración General de Transportes                                                                                                                                                                                                        ;1007268416;1007268416;290429873
50;01;05;27;19;002;P;Subsecretaría de Telecomunicaciones                                                                                                                                                                                                                       ;45287940;45287940;4170566
50;01;05;27;19;003;P;Junta Aeronáutica Civil                                                                                                                                                                                                                                   ;1204463;1204463;301812
50;01;05;27;20;;P;MINISTERIO SECRETARÍA GENERAL DE GOBIERNO                                       ;25702335;25702335;8029715
50;01;05;27;20;001;P;Secretaría General de Gobierno                                                                                                                                                                                                                            ;20766278;20766278;6533192
50;01;05;27;20;002;P;Consejo Nacional de Televisión                                                                                                                                                                                                                            ;4936057;4936057;1496523
50;01;05;27;21;;P;MINISTERIO DE DESARROLLO SOCIAL                                                 ;749587978;762928862;210374416
50;01;05;27;21;001;P;Subsecretaría de Servicios Sociales                                                                                                                                                                                                                       ;419544264;410977745;116597895
50;01;05;27;21;002;P;Fondo de Solidaridad e Inversión Social                                                                                                                                                                                                                   ;68276730;67652018;23772538
50;01;05;27;21;005;P;Instituto Nacional de la Juventud                                                                                                                                                                                                                         ;7583963;7595089;2700053
50;01;05;27;21;006;P;Corporación Nacional de Desarrollo Indígena                                                                                                                                                                                                               ;107735415;112287021;27557699
50;01;05;27;21;007;P;Servicio Nacional de la Discapacidad                                                                                                                                                                                                                      ;27451790;28394678;7237901
50;01;05;27;21;008;P;Servicio Nacional del Adulto Mayor                                                                                                                                                                                                                        ;41759236;42761929;14264241
50;01;05;27;21;009;P;Subsecretaría de Evaluación Social                                                                                                                                                                                                                        ;21508179;27841653;4927739
50;01;05;27;21;010;P;Subsecretaría de la Niñez                                                                                                                                                                                                                                 ;55728401;58262845;13316350
50;01;05;27;21;011;P;Servicio Nacional de Protección Especializada a la Niñez y Adolescencia                                                                                                                                                                                   ;0;7155884;0
50;01;05;27;22;;P;MINISTERIO SECRETARÍA GENERAL DE LA PRESIDENCIA DE LA REPÚBLICA                 ;21821317;23353309;5515984
50;01;05;27;22;001;P;Secretaría General de la Presidencia de la República                                                                                                                                                                                                      ;21821317;23353309;5515984
50;01;05;27;23;;P;MINISTERIO PÚBLICO                                                              ;199545855;199545855;77629665
50;01;05;27;23;001;P;Ministerio Público                                                                                                                                                                                                                                        ;199545855;199545855;77629665
50;01;05;27;24;;P;MINISTERIO DE ENERGÍA                                                           ;116034971;116955318;23337773
50;01;05;27;24;001;P;Subsecretaría de Energía                                                                                                                                                                                                                                  ;90019622;90019622;13301226
50;01;05;27;24;002;P;Comisión Nacional de Energía                                                                                                                                                                                                                              ;7078162;7285376;2016554
50;01;05;27;24;003;P;Comisión Chilena de Energía Nuclear                                                                                                                                                                                                                       ;4924522;5637655;3312746
50;01;05;27;24;004;P;Superintendencia de Electricidad y Combustibles                                                                                                                                                                                                           ;14012665;14012665;4707247
50;01;05;27;25;;P;MINISTERIO DEL MEDIO AMBIENTE                                                   ;59951089;60367488;18240060
50;01;05;27;25;001;P;Subsecretaría del  Medio Ambiente                                                                                                                                                                                                                         ;33434470;33193060;8970585
50;01;05;27;25;002;P;Servicio de Evaluación Ambiental                                                                                                                                                                                                                          ;14806149;14821544;4989938
50;01;05;27;25;003;P;Superintendencia del Medio Ambiente                                                                                                                                                                                                                       ;11710470;12352884;4279537
50;01;05;27;26;;P;MINISTERIO DEL DEPORTE                                                          ;127380764;127380764;26043244
50;01;05;27;26;001;P;Subsecretaría del Deporte                                                                                                                                                                                                                                 ;6782040;6782040;2281913
50;01;05;27;26;002;P;Instituto Nacional de Deportes                                                                                                                                                                                                                            ;120598724;120598724;23761331
50;01;05;27;27;;P;MINISTERIO DE LA MUJER Y EQUIDAD DE GÉNERO                                      ;64260180;64260180;28029105
50;01;05;27;27;001;P;Subsecretaría de la Mujer y Equidad de Género                                                                                                                                                                                                             ;7038382;7038382;2754068
50;01;05;27;27;002;P;Servicio Nacional de la Mujer y Equidad de Género                                                                                                                                                                                                         ;57221798;57221798;25275037
50;01;05;27;28;;P;SERVICIO ELECTORAL                                                              ;93907690;93933350;13386146
50;01;05;27;28;001;P;Servicio Electoral                                                                                                                                                                                                                                        ;93907690;93933350;13386146
50;01;05;27;29;;P;MINISTERIO DE LAS CULTURAS, LAS ARTES Y EL PATRIMONIO                           ;208996304;211045248;51173535
50;01;05;27;29;001;P;Subsecretaría de las Culturas y las Artes                                                                                                                                                                                                                 ;133332447;135001716;26436532
50;01;05;27;29;002;P;Subsecretaría del Patrimonio Cultural                                                                                                                                                                                                                     ;2177157;2177157;699296
50;01;05;27;29;003;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;73486700;73866375;24037707
50;01;05;27;30;;P;MINISTERIO DE CIENCIA, TECNOLOGÍA, CONOCIMIENTO E INNOVACIÓN                    ;444141686;444141686;71759259
50;01;05;27;30;001;P;Subsecretaría De Ciencia, Tecnología, Conocimiento E Innovación                                                                                                                                                                                           ;156607917;156607917;2167800
50;01;05;27;30;002;P;Agencia Nacional De Investigación y Desarrollo                                                                                                                                                                                                            ;287533769;287533769;69591459
50;01;05;27;50;;P;TESORO PUBLICO                                                                  ;451824336;440008519;168397526
;;;;;;;RESULTADO;;;-16232709576
