﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;16;05;P;TRANSFERENCIAS CORRIENTES;32168957;32168957;4337532
07;16;08;P;OTROS INGRESOS CORRIENTES;117832;117832;136443
07;16;09;P;APORTE FISCAL;21507081;21507081;3859602
07;16;21;P;GASTOS EN PERSONAL;9089533;9089533;2389466
07;16;22;P;BIENES Y SERVICIOS DE CONSUMO;2286387;2286387;321586
07;16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;141347;141347;530095
07;16;24;P;TRANSFERENCIAS CORRIENTES;41852013;41852013;1309329
07;16;26;P;OTROS GASTOS CORRIENTES;0;0;4091
07;16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;424590;424590;60820
07;16;34;P;SERVICIO DE LA DEUDA;0;0;249454
;;;;RESULTADO;;;3468736
