﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;52;05;P;TRANSFERENCIAS CORRIENTES;10274300;11030711;6713724
16;52;06;P;RENTAS DE LA PROPIEDAD;1921;1921;175412
16;52;08;P;OTROS INGRESOS CORRIENTES;77866;77866;220788
16;52;12;P;RECUPERACIÓN DE PRÉSTAMOS;724843;724843;397597
16;52;15;P;SALDO INICIAL DE CAJA;10;205130;0
16;52;21;P;GASTOS EN PERSONAL;5787912;5804770;3606053
16;52;22;P;BIENES Y SERVICIOS DE CONSUMO;5180681;5271884;3068158
16;52;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;631;193639;148926
16;52;25;P;INTEGROS AL FISCO;77876;282996;0
16;52;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;31830;31830;4454
16;52;34;P;SERVICIO DE LA DEUDA;10;455352;481859
;;;;RESULTADO;;;198071
