﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
20;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4598284;4598284;4598284
20;02;01;05;02;;P;Del Gobierno Central                                                            ;4598284;4598284;4598284
20;02;01;05;02;001;P;Subsecretaría de las Culturas y las Artes, Programa 01                                                                                                                                                                                                    ;4598284;4598284;4598284
20;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;78141;78141;356281
20;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;73657;73657;71338
20;02;01;08;99;;P;Otros                                                                           ;4484;4484;284943
20;02;01;09;;;P;APORTE FISCAL                                                                   ;4832329;4832329;6000202
20;02;01;09;01;;P;Libre                                                                           ;4832329;4832329;6000202
20;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;20;451008;0
20;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;3488828;3488828;2316632
20;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;676165;676165;346736
20;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;5201443;5201443;433620
20;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;5201443;5201443;433620
20;02;01;24;03;560;P;Fondo de Apoyo a Programas Culturales                                                                                                                                                                                                                     ;4598284;4598284;95459
20;02;01;24;03;563;P;Programa de Televisión Cultural y Educativa CNTV Infantil (ex Novasur)                                                                                                                                                                                    ;603159;603159;338161
20;02;01;25;;;P;INTEGROS AL FISCO                                                               ;73657;359366;349960
20;02;01;25;99;;P;Otros Integros al Fisco                                                         ;73657;359366;349960
20;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;68661;68661;17793
20;02;01;29;05;;P;Máquinas y Equipos                                                              ;2889;2889;2495
20;02;01;29;06;;P;Equipos Informáticos                                                            ;48024;48024;7853
20;02;01;29;07;;P;Programas Informáticos                                                          ;17748;17748;7445
20;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;165289;10150695
20;02;01;34;07;;P;Deuda Flotante                                                                  ;10;165289;10150695
20;02;01;35;;;P;SALDO FINAL DE CAJA                                                             ;10;10;0
;;;;;;;RESULTADO;;;-2660669
