﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;02;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;0
05;02;01;05;01;;P;Del Sector Privado                                                              ;10;10;0
05;02;01;05;01;001;P;Donaciones                                                                                                                                                                                                                                                ;10;10;0
05;02;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;505932;505932;802492
05;02;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;487848;487848;730440
05;02;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
05;02;01;08;99;;P;Otros                                                                           ;18074;18074;72052
05;02;01;09;;;P;APORTE FISCAL                                                                   ;75015077;71845172;57296065
05;02;01;09;01;;P;Libre                                                                           ;75015077;71845172;57296065
05;02;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;22009;22009;0
05;02;01;10;03;;P;Vehículos                                                                       ;22009;22009;0
05;02;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;250846;0
05;02;01;21;;;P;GASTOS EN PERSONAL                                                              ;35558170;36820200;29827726
05;02;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;6632314;6437562;4496732
05;02;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;10;10;0
05;02;01;23;01;;P;Prestaciones Previsionales                                                      ;10;10;0
05;02;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;11759190;11764596;7885011
05;02;01;24;01;;P;Al Sector Privado                                                               ;10;10;0
05;02;01;24;01;033;P;Fondo de Solidaridad Nacional                                                                                                                                                                                                                             ;10;10;0
05;02;01;24;03;;P;A Otras Entidades Públicas                                                      ;11759180;11764586;7885011
05;02;01;24;03;011;P;Ley de Régimen  Interior                                                                                                                                                                                                                                  ;10;10;0
05;02;01;24;03;012;P;Administración de Complejos Fronterizos                                                                                                                                                                                                                   ;8900173;8901071;5682441
05;02;01;24;03;800;P;Programa de Coordinación, Orden Público y Gestión Territorial                                                                                                                                                                                             ;2079142;2082708;1663889
05;02;01;24;03;801;P;Programa Barrios Transitorios de Emergencias                                                                                                                                                                                                              ;472055;472424;304956
05;02;01;24;03;802;P;Plan Regional y Descentralizacion                                                                                                                                                                                                                         ;307800;308373;233725
05;02;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;1711153
05;02;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;482743;195703;106802
05;02;01;29;03;;P;Vehículos                                                                       ;82932;0;0
05;02;01;29;04;;P;Mobiliario y Otros                                                              ;30030;5030;2800
05;02;01;29;05;;P;Máquinas y Equipos                                                              ;233364;75563;66648
05;02;01;29;06;;P;Equipos Informáticos                                                            ;78489;57182;25829
05;02;01;29;07;;P;Programas Informáticos                                                          ;57928;57928;11525
05;02;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;5767226;1811677;948526
05;02;01;31;02;;P;Proyectos                                                                       ;5767226;1811677;948526
05;02;01;32;;;P;PRÉSTAMOS                                                                       ;10;10;0
05;02;01;32;07;;P;Por Anticipos por Cambio de Residencia                                          ;10;10;0
05;02;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;15343365;15343365;14584188
05;02;01;33;01;;P;Al Sector Privado                                                               ;15343365;15343365;14584188
05;02;01;33;01;001;P;Pago a Concesiones de Complejos Fronterizos                                                                                                                                                                                                               ;14692725;14692725;13974415
05;02;01;33;01;002;P;Reintegro Crédito IVA  Concesiones                                                                                                                                                                                                                        ;650640;650640;609773
05;02;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;250846;249466
05;02;01;34;07;;P;Deuda Flotante                                                                  ;0;250846;249466
;;;;;;;RESULTADO;;;-1711047
