﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
18;31;06;P;RENTAS DE LA PROPIEDAD;20;20;582
18;31;07;P;INGRESOS DE OPERACIÓN;20;20;854
18;31;08;P;OTROS INGRESOS CORRIENTES;48125;54926;6528
18;31;09;P;APORTE FISCAL;42524576;42771911;4380097
18;31;12;P;RECUPERACIÓN DE PRÉSTAMOS;4539196;4539196;0
18;31;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;468453;4416474;842188
18;31;15;P;SALDO INICIAL DE CAJA;20715;20715;0
18;31;21;P;GASTOS EN PERSONAL;3370752;3365084;457632
18;31;22;P;BIENES Y SERVICIOS DE CONSUMO;251762;251762;18294
18;31;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;29804;29804
18;31;25;P;INTEGROS AL FISCO;39819;39819;0
18;31;31;P;INICIATIVAS DE INVERSIÓN;7213147;8126083;718578
18;31;32;P;PRÉSTAMOS;8559051;8559051;0
18;31;33;P;TRANSFERENCIAS DE CAPITAL;28166564;31431649;4629351
18;31;34;P;SERVICIO DE LA DEUDA;10;10;2325
;;;;RESULTADO;;;-625735
