﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
12;01;06;P;RENTAS DE LA PROPIEDAD;18437;18437;3926
12;01;08;P;OTROS INGRESOS CORRIENTES;435978;435978;40082
12;01;09;P;APORTE FISCAL;21087059;21087059;4330609
12;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;7210;7210;35
12;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;171585
12;01;15;P;SALDO INICIAL DE CAJA;10000;10000;0
12;01;21;P;GASTOS EN PERSONAL;16101654;16101654;2015783
12;01;22;P;BIENES Y SERVICIOS DE CONSUMO;3753545;3753545;466239
12;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;176517
12;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1070332;1070332;2217
12;01;34;P;SERVICIO DE LA DEUDA;623153;623153;1332576
12;01;35;P;SALDO FINAL DE CAJA;10000;10000;0
;;;;RESULTADO;;;552905
