﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
16;09;50;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;483514000;252276996
16;09;50;13;02;;P;Del Gobierno Central                                                            ;0;483514000;252276996
16;09;50;13;02;200;P;Fondo Emergencia Transitorio                                                                                                                                                                                                                              ;0;483514000;252276996
16;09;50;21;;;P;GASTOS EN PERSONAL                                                              ;0;46207831;44813300
16;09;50;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;190957223;81698641
16;09;50;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;246332045;147027360
16;09;50;24;01;;P;Al Sector Privado                                                               ;0;216808818;142172370
16;09;50;24;01;004;P;Programa Nacional de Inmunizaciones                                                                                                                                                                                                                       ;0;216808818;142172370
16;09;50;24;02;;P;Al Gobierno Central                                                             ;0;4827407;0
16;09;50;24;02;001;P;Servicio de Salud Arica                                                                                                                                                                                                                                   ;0;89902;0
16;09;50;24;02;002;P;Servicio de Salud Iquique                                                                                                                                                                                                                                 ;0;292094;0
16;09;50;24;02;003;P;Servicio de Salud Antofagasta                                                                                                                                                                                                                             ;0;237904;0
16;09;50;24;02;004;P;Servicio de Salud Atacama                                                                                                                                                                                                                                 ;0;165411;0
16;09;50;24;02;005;P;Servicio de Salud Coquimbo                                                                                                                                                                                                                                ;0;447201;0
16;09;50;24;02;006;P;Servicio de Salud Valparaíso - San Antonio                                                                                                                                                                                                                ;0;154403;0
16;09;50;24;02;007;P;Servicio de Salud Viña del Mar - Quillota                                                                                                                                                                                                                 ;0;223994;0
16;09;50;24;02;008;P;Servicio de Salud Aconcagua                                                                                                                                                                                                                               ;0;102747;0
16;09;50;24;02;009;P;Servicio de Salud Libertador General Bernardo O'Higgins                                                                                                                                                                                                   ;0;199792;0
16;09;50;24;02;010;P;Servicio de Salud Maule                                                                                                                                                                                                                                   ;0;245408;0
16;09;50;24;02;011;P;Servicio de Salud Ñuble                                                                                                                                                                                                                                   ;0;179735;0
16;09;50;24;02;012;P;Servicio de Salud Concepción                                                                                                                                                                                                                              ;0;141581;0
16;09;50;24;02;013;P;Servicio de Salud Talcahuano                                                                                                                                                                                                                              ;0;153380;0
16;09;50;24;02;014;P;Servicio de Salud Bío - Bío                                                                                                                                                                                                                               ;0;71570;0
16;09;50;24;02;015;P;Servicio de Salud Arauco                                                                                                                                                                                                                                  ;0;80879;0
16;09;50;24;02;016;P;Servicio de Salud Araucanía Norte                                                                                                                                                                                                                         ;0;88223;0
16;09;50;24;02;017;P;Servicio de Salud Araucanía Sur                                                                                                                                                                                                                           ;0;419758;0
16;09;50;24;02;018;P;Servicio de Salud Valdivia                                                                                                                                                                                                                                ;0;78299;0
16;09;50;24;02;019;P;Servicio de Salud Osorno                                                                                                                                                                                                                                  ;0;92322;0
16;09;50;24;02;020;P;Servicio de Salud del Reloncaví                                                                                                                                                                                                                           ;0;81381;0
16;09;50;24;02;021;P;Servicio de Salud Aysén del General Carlos Ibáñez del Campo                                                                                                                                                                                               ;0;87444;0
16;09;50;24;02;022;P;Servicio de Salud Magallanes                                                                                                                                                                                                                              ;0;110952;0
16;09;50;24;02;023;P;Servicio de Salud Metropolitano Oriente                                                                                                                                                                                                                   ;0;226988;0
16;09;50;24;02;024;P;Servicio de Salud Metropolitano Central                                                                                                                                                                                                                   ;0;135907;0
16;09;50;24;02;025;P;Servicio de Salud Metropolitano Sur                                                                                                                                                                                                                       ;0;108284;0
16;09;50;24;02;026;P;Servicio de Salud Metropolitano Norte                                                                                                                                                                                                                     ;0;59814;0
16;09;50;24;02;027;P;Servicio de Salud Metropolitano Occidente                                                                                                                                                                                                                 ;0;300643;0
16;09;50;24;02;028;P;Servicio de Salud Metropolitano Sur - Oriente                                                                                                                                                                                                             ;0;150077;0
16;09;50;24;02;038;P;Hospital Padre Alberto Hurtado                                                                                                                                                                                                                            ;0;10930;0
16;09;50;24;02;042;P;Servicio de Salud Chiloé                                                                                                                                                                                                                                  ;0;90384;0
16;09;50;24;03;;P;A Otras Entidades Públicas                                                      ;0;24695820;4854990
16;09;50;24;03;299;P;Programas Especiales, Atención Primaria                                                                                                                                                                                                                   ;0;24695820;4854990
16;09;50;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;16901;16901
16;09;50;29;04;;P;Mobiliario y Otros                                                              ;0;16213;16213
16;09;50;29;05;;P;Máquinas y Equipos                                                              ;0;688;688
;;;;;;;RESULTADO;;;-21279206
