﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
07;08;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;51456;51456;23004
07;08;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;47672;47672;21798
07;08;01;08;99;;P;Otros                                                                           ;3784;3784;1206
07;08;01;09;;;P;APORTE FISCAL                                                                   ;6782235;6782235;1826947
07;08;01;09;01;;P;Libre                                                                           ;6782235;6782235;1826947
07;08;01;21;;;P;GASTOS EN PERSONAL                                                              ;5528199;5528199;1351488
07;08;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1180198;1180198;251438
07;08;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;125294;125294;63241
07;08;01;29;07;;P;Programas Informáticos                                                          ;125294;125294;63241
;;;;;;;RESULTADO;;;183784
