﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
17;03;07;P;INGRESOS DE OPERACIÓN;603432;603432;320007
17;03;08;P;OTROS INGRESOS CORRIENTES;357481;357481;185534
17;03;09;P;APORTE FISCAL;27681136;24911775;15968369
17;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;243059;243059;173364
17;03;21;P;GASTOS EN PERSONAL;14954445;13761424;9312273
17;03;22;P;BIENES Y SERVICIOS DE CONSUMO;4410404;3963267;2104128
17;03;24;P;TRANSFERENCIAS CORRIENTES;8450939;7779840;4707237
17;03;25;P;INTEGROS AL FISCO;26975;26975;911099
17;03;26;P;OTROS GASTOS CORRIENTES;0;88134;0
17;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;1042345;496107;344292
17;03;34;P;SERVICIO DE LA DEUDA;0;0;962898
;;;;RESULTADO;;;-1694653
