﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
08;01;08;09;;;P;APORTE FISCAL                                                                   ;1310010;1310010;768663
08;01;08;09;01;;P;Libre                                                                           ;716055;716055;500800
08;01;08;09;03;;P;Servicio de la Deuda Externa                                                    ;593955;593955;267863
08;01;08;14;;;P;ENDEUDAMIENTO                                                                   ;4760100;4760100;0
08;01;08;14;02;;P;Endeudamiento Externo                                                           ;4760100;4760100;0
08;01;08;21;;;P;GASTOS EN PERSONAL                                                              ;370068;370068;109509
08;01;08;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;345987;345987;13464
08;01;08;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;4760100;4760100;368274
08;01;08;24;02;;P;Al Gobierno Central                                                             ;4708600;4708600;368274
08;01;08;24;02;011;P;Instituto Nacional de Estadísticas                                                                                                                                                                                                                        ;257500;257500;52034
08;01;08;24;02;012;P;Servicio Nacional del Consumidor                                                                                                                                                                                                                          ;257500;257500;55025
08;01;08;24;02;013;P;Dirección de Compras y Contrataciones Públicas                                                                                                                                                                                                            ;978970;978970;95469
08;01;08;24;02;016;P;Dirección del Trabajo                                                                                                                                                                                                                                     ;577830;577830;9895
08;01;08;24;02;017;P;Chile Atiende-Secretaría General de la Presidencia de la República                                                                                                                                                                                        ;618000;618000;69144
08;01;08;24;02;025;P;Servicio de Registro Civil e Identificación                                                                                                                                                                                                               ;824000;824000;0
08;01;08;24;02;027;P;Servicio Nacional del Patrimonio Cultural                                                                                                                                                                                                                 ;576800;576800;60707
08;01;08;24;02;028;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;309000;309000;0
08;01;08;24;02;029;P;Superintendencia de Salud                                                                                                                                                                                                                                 ;309000;309000;26000
08;01;08;24;07;;P;A Organismos Internacionales                                                    ;51500;51500;0
08;01;08;24;07;006;P;Cooperación Técnica OCDE                                                                                                                                                                                                                                  ;51500;51500;0
08;01;08;34;;;P;SERVICIO DE LA DEUDA                                                            ;593955;593955;267863
08;01;08;34;04;;P;Intereses Deuda Externa                                                         ;540404;540404;220290
08;01;08;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;53551;53551;47573
;;;;;;;RESULTADO;;;9553
