﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
21;10;05;P;TRANSFERENCIAS CORRIENTES;0;10;0
21;10;08;P;OTROS INGRESOS CORRIENTES;60;60;2535
21;10;09;P;APORTE FISCAL;75461638;75702137;5770699
21;10;15;P;SALDO INICIAL DE CAJA;20;20;0
21;10;21;P;GASTOS EN PERSONAL;1875137;2115636;482758
21;10;22;P;BIENES Y SERVICIOS DE CONSUMO;776782;776782;70268
21;10;24;P;TRANSFERENCIAS CORRIENTES;72792869;72792869;4944512
21;10;25;P;INTEGROS AL FISCO;30;40;0
21;10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;16880;16880;0
21;10;34;P;SERVICIO DE LA DEUDA;20;20;551247
;;;;RESULTADO;;;-275551
