﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;37;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;203888945;242573093;187599471
16;37;01;05;02;;P;Del Gobierno Central                                                            ;203888945;242573093;187599471
16;37;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;66922637;71750503;52981295
16;37;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;54910824;87523208;64292145
16;37;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;974524;1003273;0
16;37;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;524289;280926
16;37;01;05;02;014;P;Hospital de Valdivia                                                                                                                                                                                                                                      ;81080950;81080950;68659801
16;37;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;783171
16;37;01;05;02;501;P;Fondo Nacional de Salud FET-COVID-19                                                                                                                                                                                                                      ;0;602133;602133
16;37;01;05;02;502;P;Subsecretaria de Salud Pública FET-COVID-19                                                                                                                                                                                                               ;0;88727;0
16;37;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;25575;25575;196914
16;37;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;2676242;2676242;1724222
16;37;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;1639649;1639649;4362464
16;37;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1186737;1186737;3560045
16;37;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;18725;18725;385105
16;37;01;08;99;;P;Otros                                                                           ;434187;434187;417314
16;37;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;659304;659304;7452429
16;37;01;12;10;;P;Ingresos por Percibir                                                           ;659304;659304;7452429
16;37;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;8992759;32224
16;37;01;13;02;;P;Del Gobierno Central                                                            ;0;8992759;32224
16;37;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;8992159;32224
16;37;01;13;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;600;0
16;37;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;610943;0
16;37;01;21;;;P;GASTOS EN PERSONAL                                                              ;96578104;104657894;85972426
16;37;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;51559429;65002100;45091085
16;37;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8405;2599095;2588800
16;37;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8405;8405;0
16;37;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8405;8405;0
16;37;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2590690;2588800
16;37;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2590690;2588800
16;37;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;59162326;64960411;51785363
16;37;01;24;01;;P;Al Sector Privado                                                               ;127447;127447;100334
16;37;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;122500;122500;100334
16;37;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4947;4947;0
16;37;01;24;03;;P;A Otras Entidades Públicas                                                      ;59034879;64832964;51685029
16;37;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;59034879;64635879;51685029
16;37;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;164691;0
16;37;01;24;03;430;P;Pañales para Adulto Mayor y personas en situación de discapacidad                                                                                                                                                                                         ;0;32394;0
16;37;01;25;;;P;INTEGROS AL FISCO                                                               ;1186747;1797680;1289054
16;37;01;25;99;;P;Otros Integros al Fisco                                                         ;1186747;1797680;1289054
16;37;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;394704;6364665;64348
16;37;01;29;03;;P;Vehículos                                                                       ;0;416963;0
16;37;01;29;04;;P;Mobiliario y Otros                                                              ;0;54388;579
16;37;01;29;05;;P;Máquinas y Equipos                                                              ;394704;5893314;63769
16;37;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;3022798;32222
16;37;01;31;02;;P;Proyectos                                                                       ;0;3022798;32222
16;37;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;8772922;8756843
16;37;01;34;07;;P;Deuda Flotante                                                                  ;10;8772922;8756843
;;;;;;;RESULTADO;;;5787583
