﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
17;03;02;09;;;P;APORTE FISCAL                                                                   ;3607353;3607353;1004119
17;03;02;09;01;;P;Libre                                                                           ;3607353;3607353;1004119
17;03;02;21;;;P;GASTOS EN PERSONAL                                                              ;2124848;2124848;624937
17;03;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1213225;1213225;359552
17;03;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;269280;269280;0
17;03;02;29;04;;P;Mobiliario y Otros                                                              ;11046;11046;0
17;03;02;29;05;;P;Máquinas y Equipos                                                              ;258234;258234;0
17;03;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;0;26679
17;03;02;34;07;;P;Deuda Flotante                                                                  ;0;0;26679
;;;;;;;RESULTADO;;;-7049
