﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
10;03;07;P;INGRESOS DE OPERACIÓN;15010;15000;0
10;03;08;P;OTROS INGRESOS CORRIENTES;416646;479413;670266
10;03;09;P;APORTE FISCAL;43280940;48390535;29835120
10;03;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;10;0
10;03;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;10;1070396
10;03;15;P;SALDO INICIAL DE CAJA;10;0;0
10;03;21;P;GASTOS EN PERSONAL;31965698;32495349;20811280
10;03;22;P;BIENES Y SERVICIOS DE CONSUMO;11707216;11687334;6834181
10;03;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;291329;291329
10;03;25;P;INTEGROS AL FISCO;837;837;32493
10;03;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;38855;2515218;57236
10;03;34;P;SERVICIO DE LA DEUDA;10;1894901;1881449
;;;;RESULTADO;;;1667814
