﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;10;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;10;10;6584
05;10;01;05;02;;P;Del Gobierno Central                                                            ;10;10;6584
05;10;01;05;02;201;P;Recuperación de Licencias Médicas - FONASA                                                                                                                                                                                                                ;10;10;6584
05;10;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1829226;1829226;3248502
05;10;01;07;02;;P;Venta de Servicios                                                              ;1829226;1829226;3248502
05;10;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;330576;330586;8275060
05;10;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;330576;330576;266229
05;10;01;08;99;;P;Otros                                                                           ;0;10;8008831
05;10;01;09;;;P;APORTE FISCAL                                                                   ;24652460;98292635;100517854
05;10;01;09;01;;P;Libre                                                                           ;24410097;98050272;100252506
05;10;01;09;03;;P;Servicio de la Deuda Externa                                                    ;242363;242363;265348
05;10;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1018876;889937
05;10;01;12;10;;P;Ingresos por Percibir                                                           ;0;1018876;889937
05;10;01;14;;;P;ENDEUDAMIENTO                                                                   ;7516800;7387861;2215931
05;10;01;14;02;;P;Endeudamiento Externo                                                           ;7516800;7387861;2215931
05;10;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;5255208;0
05;10;01;21;;;P;GASTOS EN PERSONAL                                                              ;12115176;13118081;11371189
05;10;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;2155385;2268529;2021866
05;10;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;16442263;60508087;63554938
05;10;01;24;01;;P;Al Sector Privado                                                               ;2438878;2738878;2331622
05;10;01;24;01;002;P;Asistencia Social (ORASMI)                                                                                                                                                                                                                                ;2196534;2496534;2089903
05;10;01;24;01;003;P;Becas                                                                                                                                                                                                                                                     ;242344;242344;241719
05;10;01;24;03;;P;A Otras Entidades Públicas                                                      ;14003385;57769209;61223316
05;10;01;24;03;002;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;43812058;54381762
05;10;01;24;03;018;P;Programa Estadio Seguro                                                                                                                                                                                                                                   ;551993;557407;357317
05;10;01;24;03;041;P;Programa Diario Oficial                                                                                                                                                                                                                                   ;1013417;1025296;767519
05;10;01;24;03;053;P;Programa de Seguimiento de Causas Judiciales                                                                                                                                                                                                              ;513858;447053;355603
05;10;01;24;03;055;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;321928;325081;184283
05;10;01;24;03;066;P;Programa de Violencia Rural                                                                                                                                                                                                                               ;3899482;3900182;3883166
05;10;01;24;03;067;P;Programa BID Fortalecimiento Seguridad Publica                                                                                                                                                                                                            ;7516800;7516800;1222514
05;10;01;24;03;068;P;Programa CiberSeguridad                                                                                                                                                                                                                                   ;185897;185332;71152
05;10;01;25;;;P;INTEGROS AL FISCO                                                               ;612154;876010;281577
05;10;01;25;01;;P;Impuestos                                                                       ;281578;281578;281578
05;10;01;25;99;;P;Otros Integros al Fisco                                                         ;330576;594432;-1
05;10;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;16259;37959;19671
05;10;01;29;04;;P;Mobiliario y Otros                                                              ;0;9900;170
05;10;01;29;06;;P;Equipos Informáticos                                                            ;0;9000;7024
05;10;01;29;07;;P;Programas Informáticos                                                          ;16259;19059;12477
05;10;01;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2745472;24688414;14282459
05;10;01;33;03;;P;A Otras Entidades Públicas                                                      ;2745472;24688414;14282459
05;10;01;33;03;001;P;Para Atender Situaciones de Emergencia                                                                                                                                                                                                                    ;10;1069149;152133
05;10;01;33;03;002;P;Plan Frontera Segura                                                                                                                                                                                                                                      ;2745462;23619265;14130326
05;10;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;242373;12617322;11119155
05;10;01;34;04;;P;Intereses Deuda Externa                                                         ;153869;153869;14075
05;10;01;34;06;;P;Otros Gastos Financieros Deuda Externa                                          ;88494;88494;0
05;10;01;34;07;;P;Deuda Flotante                                                                  ;10;12374959;11105080
;;;;;;;RESULTADO;;;12503013
