﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada a FEBRERO
08;06;P;RENTAS DE LA PROPIEDAD;213842;213842;9398
08;07;P;INGRESOS DE OPERACIÓN;1210768;1210768;207394
08;08;P;OTROS INGRESOS CORRIENTES;88660174;88660174;20854612
08;09;P;APORTE FISCAL;439886175;439886175;68317436
08;10;P;VENTA DE ACTIVOS NO FINANCIEROS;67174;67174;9119
08;12;P;RECUPERACIÓN DE PRÉSTAMOS;21983;21983;143287
08;14;P;ENDEUDAMIENTO;7960584;7960584;0
08;15;P;SALDO INICIAL DE CAJA;201000;201000;0
08;21;P;GASTOS EN PERSONAL;369001464;369001464;56439919
08;22;P;BIENES Y SERVICIOS DE CONSUMO;73451699;73451699;10458464
08;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;0;201220
08;24;P;TRANSFERENCIAS CORRIENTES;18891658;18891658;1824650
08;25;P;INTEGROS AL FISCO;57810662;57810662;0
08;26;P;OTROS GASTOS CORRIENTES;0;0;8704
08;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;15056202;15056202;872749
08;31;P;INICIATIVAS DE INVERSIÓN;2058082;2058082;3565
08;33;P;TRANSFERENCIAS DE CAPITAL;265939;265939;0
08;34;P;SERVICIO DE LA DEUDA;1685994;1685994;6714057
;;;RESULTADO;;;13017918
