﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
21;05;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;133626;133626;84440
21;05;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;110374;110374;61153
21;05;01;08;99;;P;Otros                                                                           ;23252;23252;23287
21;05;01;09;;;P;APORTE FISCAL                                                                   ;8332375;8018274;3479894
21;05;01;09;01;;P;Libre                                                                           ;8332375;8018274;3479894
21;05;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;3881069;3835609;1619094
21;05;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;4451306;4182665;1860800
21;05;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;2000;196464;0
21;05;01;21;;;P;GASTOS EN PERSONAL                                                              ;3991443;3945983;1644048
21;05;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;803104;750595;304582
21;05;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3489012;3373338;1978245
21;05;01;24;01;;P;Al Sector Privado                                                               ;3460255;3359581;1964488
21;05;01;24;01;011;P;Programas de Desarrollo Juvenil Físico y Mental                                                                                                                                                                                                           ;911088;902893;438453
21;05;01;24;01;013;P;Programas de Desarrollo Juvenil Vocacional y Laboral                                                                                                                                                                                                      ;642925;642925;391423
21;05;01;24;01;014;P;Programas de Desarrollo Juvenil Cívico y Social                                                                                                                                                                                                           ;1707504;1615025;988050
21;05;01;24;01;614;P;Observatorio de Juventud                                                                                                                                                                                                                                  ;198738;198738;146562
21;05;01;24;07;;P;A Organismos Internacionales                                                    ;28757;13757;13757
21;05;01;24;07;001;P;Organización Iberoamericana de la Juventud                                                                                                                                                                                                                ;28757;13757;13757
21;05;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;182442;81984;20307
21;05;01;29;03;;P;Vehículos                                                                       ;15458;0;0
21;05;01;29;04;;P;Mobiliario y Otros                                                              ;80376;10376;1757
21;05;01;29;05;;P;Máquinas y Equipos                                                              ;5810;5810;0
21;05;01;29;06;;P;Equipos Informáticos                                                            ;33091;33091;0
21;05;01;29;07;;P;Programas Informáticos                                                          ;47707;32707;18550
21;05;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;2000;196464;196597
21;05;01;34;07;;P;Deuda Flotante                                                                  ;2000;196464;196597
;;;;;;;RESULTADO;;;-579445
