﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
09;30;05;P;TRANSFERENCIAS CORRIENTES;10;10;0
09;30;08;P;OTROS INGRESOS CORRIENTES;20;20;0
09;30;09;P;APORTE FISCAL;1755296;1755296;156707
09;30;15;P;SALDO INICIAL DE CAJA;20;20;0
09;30;21;P;GASTOS EN PERSONAL;1263944;1263944;88520
09;30;22;P;BIENES Y SERVICIOS DE CONSUMO;319163;319163;11943
09;30;25;P;INTEGROS AL FISCO;20;20;0
09;30;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;172199;172199;27242
09;30;34;P;SERVICIO DE LA DEUDA;10;10;64741
09;30;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;-35739
