﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
19;05;P;TRANSFERENCIAS CORRIENTES;15452938;15452938;0
19;07;P;INGRESOS DE OPERACIÓN;1014371;1014371;72290
19;08;P;OTROS INGRESOS CORRIENTES;210;210;61737
19;09;P;APORTE FISCAL;1501172709;1501172709;136893531
19;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;90;45866
19;15;P;SALDO INICIAL DE CAJA;9000;9000;0
19;21;P;GASTOS EN PERSONAL;51245273;51245273;3569888
19;22;P;BIENES Y SERVICIOS DE CONSUMO;16137088;16137088;210749
19;24;P;TRANSFERENCIAS CORRIENTES;1330991152;1330991152;61290715
19;25;P;INTEGROS AL FISCO;145719;145719;8688941
19;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;3988204;3988204;0
19;31;P;INICIATIVAS DE INVERSIÓN;45721738;45721738;0
19;33;P;TRANSFERENCIAS DE CAPITAL;69402144;69402144;62421
19;34;P;SERVICIO DE LA DEUDA;9000;9000;60266752
19;35;P;SALDO FINAL DE CAJA;9000;9000;0
;;;RESULTADO;;;2983958
