﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ENERO
20;01;08;P;OTROS INGRESOS CORRIENTES;318974;318974;20123
20;01;09;P;APORTE FISCAL;21883277;21883277;1854667
20;01;10;P;VENTA DE ACTIVOS NO FINANCIEROS;2923;2923;0
20;01;15;P;SALDO INICIAL DE CAJA;20;20;0
20;01;21;P;GASTOS EN PERSONAL;11591792;11591792;860244
20;01;22;P;BIENES Y SERVICIOS DE CONSUMO;2679258;2679258;178120
20;01;24;P;TRANSFERENCIAS CORRIENTES;7229079;7229079;281424
20;01;25;P;INTEGROS AL FISCO;240007;240007;0
20;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;162674;162674;1138
20;01;34;P;SERVICIO DE LA DEUDA;302374;302374;0
20;01;35;P;SALDO FINAL DE CAJA;10;10;0
;;;;RESULTADO;;;553864
