﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
06;06;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;187707;194726;144525
06;06;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;131230;131230;126938
06;06;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;500;500
06;06;01;08;99;;P;Otros                                                                           ;56477;62996;17087
06;06;01;09;;;P;APORTE FISCAL                                                                   ;9646465;9813693;7557390
06;06;01;09;01;;P;Libre                                                                           ;9380458;9573822;7323655
06;06;01;09;03;;P;Servicio de la Deuda Externa                                                    ;266007;239871;233735
06;06;01;11;;;P;VENTA DE ACTIVOS FINANCIEROS                                                    ;-227413;-228171;-222036
06;06;01;11;03;;P;Operaciones de Cambio                                                           ;-227413;-228171;-222036
06;06;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;192904;0
06;06;01;21;;;P;GASTOS EN PERSONAL                                                              ;8297897;8280871;6549055
06;06;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;873676;869906;453721
06;06;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;354260;354260;85208
06;06;01;24;03;;P;A Otras Entidades Públicas                                                      ;354260;354260;85208
06;06;01;24;03;554;P;Negociaciones y Administración de Acuerdos                                                                                                                                                                                                                ;206341;206341;4928
06;06;01;24;03;557;P;Defensa Comercial                                                                                                                                                                                                                                         ;100007;100007;80280
06;06;01;24;03;560;P;Profundización Inserción Económica Asia                                                                                                                                                                                                                   ;47912;47912;0
06;06;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;42332;42332;12548
06;06;01;29;06;;P;Equipos Informáticos                                                            ;16360;16360;0
06;06;01;29;07;;P;Programas Informáticos                                                          ;25972;25972;12548
06;06;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;39594;425783;425781
06;06;01;34;04;;P;Intereses Deuda Externa                                                         ;38594;11700;11699
06;06;01;34;07;;P;Deuda Flotante                                                                  ;1000;414083;414082
;;;;;;;RESULTADO;;;-46434
