﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
16;50;05;P;TRANSFERENCIAS CORRIENTES;65345033;65819310;33949152
16;50;06;P;RENTAS DE LA PROPIEDAD;11431;11431;11786
16;50;07;P;INGRESOS DE OPERACIÓN;1307090;1307090;654105
16;50;08;P;OTROS INGRESOS CORRIENTES;1570933;1570933;1018681
16;50;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;7300613
16;50;15;P;SALDO INICIAL DE CAJA;1000;1000;0
16;50;21;P;GASTOS EN PERSONAL;45538670;46446344;21213543
16;50;22;P;BIENES Y SERVICIOS DE CONSUMO;22558671;21597237;15375370
16;50;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;3756;531793;110657
16;50;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;133390;133390;80788
16;50;34;P;SERVICIO DE LA DEUDA;1000;1000;3468757
;;;;RESULTADO;;;2685222
