﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
05;66;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;0;28724;10084
05;66;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;273902;122712
05;66;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;31069
05;66;02;08;99;;P;Otros                                                                           ;0;273892;91643
05;66;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;0
05;66;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;0
05;66;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;78580920;72334783
05;66;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;78580920;72334783
05;66;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;26988442;53696979
05;66;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;79519;0
05;66;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;4483619;0
05;66;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;591448;0
05;66;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;2200243;8826753
05;66;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;483543;0
05;66;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2779647;0
05;66;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;128525;0
05;66;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;31540596;3156512
05;66;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;7796297;5713937
05;66;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1503368;0
05;66;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;5673;940602
05;66;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;2718163;0
05;66;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;37295;0
05;66;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6703138;4799262
05;66;02;24;01;;P;Al Sector Privado                                                               ;0;5637910;4719661
05;66;02;24;01;006;P;Corporación Agencia Regional de Desarrollo Productivo de la Región de O'Higgins                                                                                                                                                                           ;0;27000;12279
05;66;02;24;01;007;P;Corporación O'Higgins CREA                                                                                                                                                                                                                                ;0;500000;500000
05;66;02;24;01;008;P;Centro de estudios avanzados en fruticultura                                                                                                                                                                                                              ;0;850000;850000
05;66;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;4260910;3357382
05;66;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;1065228;79601
05;66;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;1065228;79601
05;66;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;137386;0
05;66;02;26;01;;P;Devoluciones                                                                    ;0;7019;0
05;66;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;130367;0
05;66;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;6346254;2771041
05;66;02;29;03;;P;Vehículos                                                                       ;0;5696529;2690249
05;66;02;29;04;;P;Mobiliario y Otros                                                              ;0;161499;0
05;66;02;29;05;;P;Máquinas y Equipos                                                              ;0;311319;80792
05;66;02;29;06;;P;Equipos Informáticos                                                            ;0;155468;0
05;66;02;29;07;;P;Programas Informáticos                                                          ;0;21439;0
05;66;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;5673;0
05;66;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;0;5673;0
05;66;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24687841;16081381
05;66;02;31;01;;P;Estudios Básicos                                                                ;0;935947;363610
05;66;02;31;02;;P;Proyectos                                                                       ;0;23751894;15717771
05;66;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;40965969;14602592
05;66;02;33;01;;P;Al Sector Privado                                                               ;0;5526078;1108846
05;66;02;33;01;001;P;Junta Nacional de Cuerpos de Bomberos de Chile                                                                                                                                                                                                            ;0;1845605;0
05;66;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;2500000;172100
05;66;02;33;01;483;P;FIA - Jóvenes innovadores rurales región de O'Higgins (40005005-0)                                                                                                                                                                                        ;0;20000;20000
05;66;02;33;01;488;P;Universidad Andrés Bello - puesta en valor recursos San Vicente de Tagua Tagua (40017933-0)                                                                                                                                                               ;0;45000;45000
05;66;02;33;01;489;P;Centro de Estudios en Alimentos Procesados- Ingredientes funcionales y bioproductos de Boldo (40017927-0)                                                                                                                                                 ;0;45000;45000
05;66;02;33;01;491;P;Universidad Católica del Maule-Valorización técnico-económica de los residuos frutícolas (40017923-0)                                                                                                                                                     ;0;39425;39425
05;66;02;33;01;492;P;Universidad Central de Chile - Red innovación publica territorial (40017928-0)                                                                                                                                                                            ;0;44257;0
05;66;02;33;01;493;P;Pontificia Universidad Católica de Chile - poscosecha de uva con mínimo uso de fungicidas - (40017952-0)                                                                                                                                                  ;0;43740;43740
05;66;02;33;01;494;P;Universidad Mayor - Modelo de sustentabilidad generación material biológico apícola - (40017929-0)                                                                                                                                                        ;0;41543;41543
05;66;02;33;01;495;P;Pontificia Universidad Católica de Chile - acciones prediales en fruticultura sustentable (40017922-0)                                                                                                                                                    ;0;45000;45000
05;66;02;33;01;496;P;Universidad Austral de Chile - diversificación de la oferta turística de la Zoit Rapel (40017924-0)                                                                                                                                                       ;0;26550;17258
05;66;02;33;01;497;P;Pontificia Universidad Católica de Chile - reconversión del Secano con riego tecnificado (40017957-0)                                                                                                                                                     ;0;50213;50213
05;66;02;33;01;504;P;Pontificia Universidad Católica de Chile- Alimentos orgánicos base legumbres (40027302-0)                                                                                                                                                                 ;0;68000;68000
05;66;02;33;01;505;P;Agrícola Centro de Evaluación Rosario Ltda.- De técnicas de optimización del uso del agua (40027303-0)                                                                                                                                                    ;0;71690;0
05;66;02;33;01;506;P;Agrícola Centro de Evaluación Rosario Ltda.- De estrategias de optimización del riego por goteo en ciruelo japonés y nectarin (40027309-0)                                                                                                                ;0;67065;0
05;66;02;33;01;507;P;INIA - Prospección y manejo de hongos de la madera presentes en frutales de carozo (40027313-0)                                                                                                                                                           ;0;100000;100000
05;66;02;33;01;508;P;Pontificia Universidad Católica de Valparaíso- ACI para el Valle de Nilahue (40027314-0)                                                                                                                                                                  ;0;139500;139500
05;66;02;33;01;509;P;INIA- Ag Tech Invest Lab Innovation (40027315-0)                                                                                                                                                                                                          ;0;80000;80000
05;66;02;33;01;510;P;Universidad Santo Tomás- Lana fertilizante, economía circular y regenerativa (40027299-0)                                                                                                                                                                 ;0;51423;0
05;66;02;33;01;511;P;Universidad Alberto Hurtado- Centro de innovación para la juventud rural (40027680-0)                                                                                                                                                                     ;0;91560;91560
05;66;02;33;01;512;P;Pontificia Universidad Católica de Chile- En inocuidad alimentaria (40027681-0)                                                                                                                                                                           ;0;46000;46000
05;66;02;33;01;513;P;Universidad Austral de Chile- Tecnológica producción mezclas hormigón utilizando economía circular (40027684-0)                                                                                                                                           ;0;35507;35507
05;66;02;33;01;514;P;Universidad Central de Chile - Turismo rural sostenible en los campos de OHiggins (40027697-0)                                                                                                                                                            ;0;29000;29000
05;66;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;35439891;13493746
05;66;02;33;03;024;P;SERVIU Región de O'Higgins                                                                                                                                                                                                                                ;0;0;0
05;66;02;33;03;100;P;Municipalidades (Programa Mejoramiento de Barrios)                                                                                                                                                                                                        ;0;4541872;1814854
05;66;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;9688894;6472163
05;66;02;33;03;150;P;Municipalidades                                                                                                                                                                                                                                           ;0;98793;69792
05;66;02;33;03;256;P;SEREMI de Bienes Nacionales-Saneamiento de títulos urbanos y rurales (40004522-0)                                                                                                                                                                         ;0;3638;3638
05;66;02;33;03;270;P;SERNAMEG- Mujer, asociatividad y emprendimiento  (40006576-0)                                                                                                                                                                                             ;0;39283;170
05;66;02;33;03;439;P;Dirección General de Relaciones Económicas Internacionales - Misiones de comercialización innovadoras (30484000-0)                                                                                                                                        ;0;180;180
05;66;02;33;03;450;P;SERCOTEC - Capacitación centro de negocios sercotec (40013781-0)                                                                                                                                                                                          ;0;311223;7706
05;66;02;33;03;451;P;Comisión Nacional de Riego - Mejoramiento de la gestión de riego (40022983-0)                                                                                                                                                                             ;0;989147;396231
05;66;02;33;03;458;P;CORFO - Apoyo a la reactivación riego (40037557-0)                                                                                                                                                                                                        ;0;3000000;1922580
05;66;02;33;03;459;P;FOSIS - Capacitación Yo emprendo básico FNDR (40036615-0)                                                                                                                                                                                                 ;0;1039431;1005556
05;66;02;33;03;460;P;Universidad De O'Higgins-  De innovación social en el sector turístico (40008879-0)                                                                                                                                                                       ;0;12170;12170
05;66;02;33;03;461;P;Universidad de Chile- Manejo para frutales contaminados por cobre (40008890-0)                                                                                                                                                                            ;0;8903;8903
05;66;02;33;03;462;P;Universidad De O'Higgins - Coberturas foto-selectivas en kiwi (40008894 -0)                                                                                                                                                                               ;0;32270;31245
05;66;02;33;03;464;P;Universidad de Talca - Manejo integrado de la polilla del álamo (40008896 -0)                                                                                                                                                                             ;0;16735;16537
05;66;02;33;03;465;P;Universidad de Chile - Producción micro-hortalizas cuarta gama (40008902 -0)                                                                                                                                                                              ;0;55592;55374
05;66;02;33;03;466;P;Universidad de Chile - Modelo comercial a viñateros campesinos (40008900 -0)                                                                                                                                                                              ;0;9613;9612
05;66;02;33;03;468;P;Universidad de Chile- Innovación en control sustentable de plagas con cubierta vegetal en manzano (40008897 -0)                                                                                                                                           ;0;39331;38121
05;66;02;33;03;469;P;Universidad de Chile- Programa desarrollo cordero saludable (40008903 -0)                                                                                                                                                                                 ;0;23810;15959
05;66;02;33;03;470;P;Universidad de Talca - Vivienda social sustentable (40008908-0)                                                                                                                                                                                           ;0;75666;0
05;66;02;33;03;471;P;Universidad de OHiggins-Laboratorio biominero para la región de OHiggins (40008909-0)                                                                                                                                                                     ;0;1470;1469
05;66;02;33;03;472;P;Universidad de Talca - Espuma de vidrio a partir de relaves de la minería (40008910 -0).                                                                                                                                                                  ;0;8361;8361
05;66;02;33;03;473;P;Universidad de Talca - O'Higgins, laboratorio de innovación social (40008913 -0)                                                                                                                                                                          ;0;122;122
05;66;02;33;03;475;P;CORFO- Programa Regional de Apoyo al Emprendimiento (40004702-0)                                                                                                                                                                                          ;0;156646;50994
05;66;02;33;03;476;P;CORFO - Subsidio Semilla de Asignación Flexible(40004704-0)                                                                                                                                                                                               ;0;77914;35511
05;66;02;33;03;479;P;CONICYT- Anillos de investigación científica y tecnológica(40004701-0)                                                                                                                                                                                    ;0;150170;141
05;66;02;33;03;480;P;Universidad de Santiago de Chile-Chile profundo. Fiesta antropológica como atractivo turístico regional(40008915-0)                                                                                                                                       ;0;169000;17950
05;66;02;33;03;481;P;Subsecretaria del medio ambiente - Recambio de calefactores (40013850-0)                                                                                                                                                                                  ;0;56;0
05;66;02;33;03;485;P;Subsecretaria de Minería - Programa de Transferencia y fomento de la pequeña minería (40005826-0)                                                                                                                                                         ;0;234757;90356
05;66;02;33;03;490;P;SERNATUR - Promoción Turística de la región de O'Higgins  (40005842-0)                                                                                                                                                                                    ;0;570000;262997
05;66;02;33;03;491;P;SERNAMEG - Protección integral de violencias contra las mujeres (40014000-0)                                                                                                                                                                              ;0;249000;172718
05;66;02;33;03;498;P;Universidad de OHiggins - Modelo de Inocuidad agroalimentaria regional (40017954-0)                                                                                                                                                                       ;0;75926;19101
05;66;02;33;03;499;P;Universidad de Chile - Estrategias de adaptación para la agricultura campesina (40017926-0)                                                                                                                                                               ;0;39201;39200
05;66;02;33;03;500;P;Universidad de OHiggins - DAgen para exportación en fresco (40017956-0)                                                                                                                                                                                   ;0;77431;38226
05;66;02;33;03;501;P;Universidad de OHiggins - Fábrica Digital de la Sexta (40017930-0)                                                                                                                                                                                        ;0;79628;74406
05;66;02;33;03;502;P;Universidad de Chile - Aumento de la competitividad del mimbre (40017951-0)                                                                                                                                                                               ;0;55500;44693
05;66;02;33;03;503;P;Universidad de Santiago de Chile - Sistema de integración agricultura y turismo (40017953-0)                                                                                                                                                              ;0;86850;5560
05;66;02;33;03;505;P;CORFO - Programa de fomento a la inversión activa inversión (40017178-0)                                                                                                                                                                                  ;0;2004501;3720
05;66;02;33;03;506;P;FOSIS - Capacitación Yo emprendo avanzado (40019844-0)                                                                                                                                                                                                    ;0;7379;4887
05;66;02;33;03;507;P;FOSIS - Capacitación Yo emprendo semilla regular para personas con idea de negocio o negocio precario (40020719-0)                                                                                                                                        ;0;32527;23407
05;66;02;33;03;508;P;INDAP - Programa de desarrollo de inversiones para los pequeños productores agrícolas (40013877-0)                                                                                                                                                        ;0;6832;6359
05;66;02;33;03;509;P;INDAP - Programa de riego intrapredial (40020696-0)                                                                                                                                                                                                       ;0;18055;1114
05;66;02;33;03;510;P;INDAP - Programa de riego asociativo en la pequeña agricultura año 2020 (40013879-0)                                                                                                                                                                      ;0;12249;1730
05;66;02;33;03;513;P;INDAP- Transferencia perfeccionamiento legal y tecnico del dominio de la tierra (40022448-0)                                                                                                                                                              ;0;101958;23976
05;66;02;33;03;515;P;Comité Agencia de Fomento de la Producción Sustentable - Programa APL Adaptación al cambio climáticos para productores de cerezo (40027451-0)                                                                                                             ;0;36492;4431
05;66;02;33;03;516;P;Universidad de Santiago de Chile - Clúster quinoa, fortalece, promociona y posiciona (40027284-0)                                                                                                                                                         ;0;74537;32671
05;66;02;33;03;517;P;Universidad de Santiago de Chile - I+D para ferias libres digitales (40027287-0)                                                                                                                                                                          ;0;86200;0
05;66;02;33;03;518;P;Universidad de Chile - Agroecología con gestión hídrica en secano (40027296-0)                                                                                                                                                                            ;0;78960;66303
05;66;02;33;03;519;P;Universidad de la Frontera - Aceleración ecosistema regional de emprendimiento (40027300-0)                                                                                                                                                               ;0;120000;62844
05;66;02;33;03;520;P;Universidad de Chile - Alimentos con hojas de amaranto (40027305-0)                                                                                                                                                                                       ;0;64855;43644
05;66;02;33;03;521;P;Universidad de O'Higgins - Drosophila suzukii: plaga presente futura convivencia (40027306-0)                                                                                                                                                             ;0;81522;52795
05;66;02;33;03;522;P;Universidad de O'Higgins - Academia IED para promover y escalar la innovación (40027307-0)                                                                                                                                                                ;0;88311;85191
05;66;02;33;03;523;P;Universidad Tecnológica Metropolitana - Adaptación al cambio climático de arrieros ganaderos (40027310-0)                                                                                                                                                 ;0;119020;38001
05;66;02;33;03;524;P;Universidad de O'Higgins - Adopción de tecnologías para la gestión de riego de cerezas (40027312-0)                                                                                                                                                       ;0;90000;41281
05;66;02;33;03;525;P;Universidad de O'Higgins - Ecoinnovación agroalimentaria regional (40027317-0)                                                                                                                                                                            ;0;107034;88916
05;66;02;33;03;526;P;Universidad de Chile - Optimización del uso del agua de riego de arándanos (40027678-0)                                                                                                                                                                   ;0;56268;43246
05;66;02;33;03;527;P;Universidad de Santiago de Chile - Granos tradicionales para la seguridad alimentaria (40027698-0)                                                                                                                                                        ;0;125750;21550
05;66;02;33;03;528;P;INDAP - Habilitación y reactivación productiva usuarios INDAP (40032443-0)                                                                                                                                                                                ;0;13900;1142
05;66;02;33;03;529;P;SERNAMEG - Centro de atención reparatorio VCM grave (40028480-0)                                                                                                                                                                                          ;0;199618;60650
05;66;02;33;03;530;P;Subsecretaría de Telecomunicaciones - Fondo de Desarrollo de las telecomunicaciones Última Milla (40029279-0)                                                                                                                                             ;0;157389;0
05;66;02;33;03;531;P;SERCOTEC - Emergencia productiva reactívate O'Higgins 2021 (40034934-0)                                                                                                                                                                                   ;0;366155;35210
05;66;02;33;03;533;P;INDAP - Habilitación y reactivación de usuarios 2021 (40035338-0)                                                                                                                                                                                         ;0;1;0
05;66;02;33;03;534;P;INDAP - Obras menores de riego por sequía 2021 (40035340-0)                                                                                                                                                                                               ;0;1;0
05;66;02;33;03;535;P;SERCOTEC - Apoyo actividad productiva a emprendedores jóvenes 2021 (40033760-0)                                                                                                                                                                           ;0;24901;1700
05;66;02;33;03;536;P;FOSIS - Capacitación Yo emprendo semilla FNDR (40036617-0)                                                                                                                                                                                                ;0;1032130;6382
05;66;02;33;03;537;P;CORFO - Apoyo a la reactivación PAR creando valor para O'Higgins 2022 (40042917-0)                                                                                                                                                                        ;0;2000000;0
05;66;02;33;03;538;P;SERCOTEC - Digitaliza tu almacén (40043735-0)                                                                                                                                                                                                             ;0;909117;0
05;66;02;33;03;539;P;SAG - Erradicación transferencia sistema incentivos para sustentabilidad agroambiental suelos degradados (40039411-0)                                                                                                                                     ;0;1000;0
05;66;02;33;03;541;P;SERCOTEC - Crece tradicional y zonas rezagadas de O'Higgins (40043739-0)                                                                                                                                                                                  ;0;1935403;0
05;66;02;33;03;542;P;SERCOTEC - Emprende abeja normal y zonas rezagadas de O'Higgins 2022 y 2023 (40043809-0)                                                                                                                                                                  ;0;3202100;0
05;66;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;267143;0
05;66;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;2718163;2738162
05;66;02;34;07;;P;Deuda Flotante                                                                  ;0;2718163;2738162
;;;;;;;RESULTADO;;;31475141
