﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
18;32;06;P;RENTAS DE LA PROPIEDAD;5374;5374;3558
18;32;07;P;INGRESOS DE OPERACIÓN;20;20;0
18;32;08;P;OTROS INGRESOS CORRIENTES;120799;146054;80577
18;32;09;P;APORTE FISCAL;52694291;48259427;11419460
18;32;12;P;RECUPERACIÓN DE PRÉSTAMOS;7221064;7221064;4174632
18;32;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;246132;2594035;978621
18;32;15;P;SALDO INICIAL DE CAJA;23000;23000;0
18;32;21;P;GASTOS EN PERSONAL;2996543;2847916;1173415
18;32;22;P;BIENES Y SERVICIOS DE CONSUMO;210128;175982;72233
18;32;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;0;48070;21226
18;32;26;P;OTROS GASTOS CORRIENTES;10;10;0
18;32;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;12685;4439;562
18;32;31;P;INICIATIVAS DE INVERSIÓN;12031468;12837885;3421285
18;32;32;P;PRÉSTAMOS;26974969;26974969;3499924
18;32;33;P;TRANSFERENCIAS DE CAPITAL;18084640;15359466;7291526
18;32;34;P;SERVICIO DE LA DEUDA;237;237;154063
;;;;RESULTADO;;;1022614
