﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
05;33;05;P;TRANSFERENCIAS CORRIENTES;1460663;1460663;1251324
05;33;06;P;RENTAS DE LA PROPIEDAD;87346;87346;66414
05;33;07;P;INGRESOS DE OPERACIÓN;615113;615113;615114
05;33;08;P;OTROS INGRESOS CORRIENTES;240104;240104;348721
05;33;09;P;APORTE FISCAL;317098914;313113903;255440739
05;33;10;P;VENTA DE ACTIVOS NO FINANCIEROS;736817;736817;731175
05;33;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;1453073;1453073;1453073
05;33;15;P;SALDO INICIAL DE CAJA;0;12378438;0
05;33;21;P;GASTOS EN PERSONAL;265394987;264192823;222853126
05;33;22;P;BIENES Y SERVICIOS DE CONSUMO;35851361;34318212;24525932
05;33;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;338953;488953;406210
05;33;24;P;TRANSFERENCIAS CORRIENTES;1835438;1835438;810777
05;33;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;6128092;5028394;3161062
05;33;31;P;INICIATIVAS DE INVERSIÓN;10690126;10540126;3165801
05;33;33;P;TRANSFERENCIAS DE CAPITAL;1453073;1453073;537608
05;33;34;P;SERVICIO DE LA DEUDA;0;12228438;12227178
;;;;RESULTADO;;;-7781134
