﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
16;30;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;206926976;213960977;145404300
16;30;01;05;02;;P;Del Gobierno Central                                                            ;206926976;213960977;145404300
16;30;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;67815833;77782714;41928818
16;30;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;44173062;43188044;38856467
16;30;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;285688;398278;0
16;30;01;05;02;014;P;Hospital de Chillán                                                                                                                                                                                                                                       ;73921740;72092572;51417527
16;30;01;05;02;015;P;Hospital de San Carlos                                                                                                                                                                                                                                    ;20730653;20499369;13201488
16;30;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26313;26313;498
16;30;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1589038;1589038;1490461
16;30;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2095997;2095997;3749474
16;30;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1230707;1230707;3051460
16;30;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;24344;24344;138945
16;30;01;08;99;;P;Otros                                                                           ;840946;840946;559069
16;30;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;381055;381055;8560964
16;30;01;12;10;;P;Ingresos por Percibir                                                           ;381055;381055;8560964
16;30;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;25105268;12897061
16;30;01;13;02;;P;Del Gobierno Central                                                            ;0;25105268;12897061
16;30;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;25105268;12897061
16;30;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;1000;7002285;0
16;30;01;21;;;P;GASTOS EN PERSONAL                                                              ;101447772;103917458;74347738
16;30;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;51629223;50923861;36009282
16;30;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;8646;2269230;1358429
16;30;01;23;02;;P;Prestaciones de Asistencia Social                                               ;8646;8646;0
16;30;01;23;02;004;P;Ayudas Económicas y Otros Pagos Preventivos                                                                                                                                                                                                               ;8646;8646;0
16;30;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;2260584;1358429
16;30;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;2260584;1358429
16;30;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;57626677;67543818;41096383
16;30;01;24;01;;P;Al Sector Privado                                                               ;4738;10845;0
16;30;01;24;01;395;P;Programa Especial de Salud de los Pueblos Indígenas                                                                                                                                                                                                       ;0;6107;0
16;30;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;4738;4738;0
16;30;01;24;03;;P;A Otras Entidades Públicas                                                      ;57621939;67532973;41096383
16;30;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;57621939;67532973;41096383
16;30;01;25;;;P;INTEGROS AL FISCO                                                               ;0;60432;60357
16;30;01;25;99;;P;Otros Integros al Fisco                                                         ;0;60432;60357
16;30;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;307061;772001;256538
16;30;01;29;04;;P;Mobiliario y Otros                                                              ;0;10364;0
16;30;01;29;05;;P;Máquinas y Equipos                                                              ;307061;751832;256538
16;30;01;29;06;;P;Equipos Informáticos                                                            ;0;9805;0
16;30;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;24673133;12897061
16;30;01;31;02;;P;Proyectos                                                                       ;0;24673133;12897061
16;30;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1000;8751414
16;30;01;34;07;;P;Deuda Flotante                                                                  ;1000;1000;8751414
;;;;;;;RESULTADO;;;-2674444
