﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al JULIO
10;03;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;16266;16266;987
10;03;01;07;02;;P;Venta de Servicios                                                              ;16266;16266;987
10;03;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;396176;396176;590217
10;03;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;351955;351955;475958
10;03;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;0;27267
10;03;01;08;99;;P;Otros                                                                           ;44221;44221;86992
10;03;01;09;;;P;APORTE FISCAL                                                                   ;44140519;44140519;23903008
10;03;01;09;01;;P;Libre                                                                           ;44140519;44140519;23903008
10;03;01;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;30216039;30216039;17880672
10;03;01;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;13924480;13924480;6022336
10;03;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;10000
10;03;01;10;03;;P;Vehículos                                                                       ;0;0;9753
10;03;01;10;04;;P;Mobiliario y Otros                                                              ;0;0;247
10;03;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;1000;549668
10;03;01;12;10;;P;Ingresos por Percibir                                                           ;0;1000;549668
10;03;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;1462297;0
10;03;01;21;;;P;GASTOS EN PERSONAL                                                              ;30216039;31302269;17565984
10;03;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;13261624;13261624;6380473
10;03;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;0;349732
10;03;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;0;349732
10;03;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;34668;34668;6117
10;03;01;24;01;;P;Al Sector Privado                                                               ;34668;34668;6117
10;03;01;24;01;275;P;Pericias Médico-Legales D.L. N° 3.504/80                                                                                                                                                                                                                  ;34668;34668;6117
10;03;01;25;;;P;INTEGROS AL FISCO                                                               ;1773;1773;89
10;03;01;25;01;;P;Impuestos                                                                       ;1773;1773;89
10;03;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;1038857;1038857;174606
10;03;01;29;03;;P;Vehículos                                                                       ;100734;100734;99567
10;03;01;29;04;;P;Mobiliario y Otros                                                              ;31018;31018;15799
10;03;01;29;05;;P;Máquinas y Equipos                                                              ;703408;703408;59240
10;03;01;29;07;;P;Programas Informáticos                                                          ;203697;203697;0
10;03;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;377067;377066
10;03;01;34;07;;P;Deuda Flotante                                                                  ;0;377067;377066
;;;;;;;RESULTADO;;;199813
