﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
05;65;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;0;66554;117399
05;65;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;10;46943
05;65;02;08;99;;P;Otros                                                                           ;0;66544;70456
05;65;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;10;175567
05;65;02;12;06;;P;Por Anticipos a Contratistas                                                    ;0;10;175567
05;65;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;85579185;48361404
05;65;02;13;03;;P;De Otras Entidades Públicas                                                     ;0;85579185;48361404
05;65;02;13;03;002;P;Aporte Fiscal Indirecto - Resto                                                                                                                                                                                                                           ;0;25382033;15012845
05;65;02;13;03;003;P;Subsecretaría de Bienes Nacionales                                                                                                                                                                                                                        ;0;504272;107432
05;65;02;13;03;004;P;Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                                     ;0;1637255;0
05;65;02;13;03;006;P;Tesoro Público Ley N°19.143, Patentes Mineras                                                                                                                                                                                                             ;0;1182895;0
05;65;02;13;03;008;P;Tesoro Público Ley N°19.995, Casinos de Juegos                                                                                                                                                                                                            ;0;1408157;6741127
05;65;02;13;03;013;P;Tesoro Público Artículo 129 bis Ley N°20.017, Código de Aguas                                                                                                                                                                                             ;0;322362;0
05;65;02;13;03;019;P;Fondo de Inversión y Reconversión Regional                                                                                                                                                                                                                ;0;2490812;0
05;65;02;13;03;020;P;Tesoro Público Ley N°18.892, Patentes de Acuicultura                                                                                                                                                                                                      ;0;32131;0
05;65;02;13;03;030;P;Tesoro Público Ley N°20.378 - Del Fondo de Apoyo Regional (FAR)                                                                                                                                                                                           ;0;31571701;7000000
05;65;02;13;03;032;P;Subsecretaría de Desarrollo Regional y Administrativo - Programas de Convergencia                                                                                                                                                                         ;0;19542716;19500000
05;65;02;13;03;040;P;Aplicación Art. 38 transitorio Ley N°21.210                                                                                                                                                                                                               ;0;1504851;0
05;65;02;13;03;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;0;0;0
05;65;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;107750;0
05;65;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;0;803762;216938
05;65;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;6959341;1177331
05;65;02;24;01;;P;Al Sector Privado                                                               ;0;4636172;146079
05;65;02;24;01;007;P;Corporación Regional de Turismo de la Región de Valparaíso                                                                                                                                                                                                ;0;350000;0
05;65;02;24;01;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;4286172;146079
05;65;02;24;03;;P;A Otras Entidades Públicas                                                      ;0;2126931;1031252
05;65;02;24;03;002;P;Municipalidades - Subsidio Operación Sistema de Autogeneración de Energía en Zonas Aisladas                                                                                                                                                               ;0;290000;0
05;65;02;24;03;100;P;Aplicación Numeral 2.1 Glosa 02 Común para Gobiernos Regionales                                                                                                                                                                                           ;0;1836931;1031252
05;65;02;24;07;;P;A Organismos Internacionales                                                    ;0;196238;0
05;65;02;24;07;001;P;PNUD - Acompañamiento y generación de insumos para la elaboración de una propuesta de Estrategia Regional de Desarrollo                                                                                                                                   ;0;196238;0
05;65;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;0;11547028;5503450
05;65;02;29;03;;P;Vehículos                                                                       ;0;8827028;4151825
05;65;02;29;04;;P;Mobiliario y Otros                                                              ;0;90000;0
05;65;02;29;05;;P;Máquinas y Equipos                                                              ;0;2450000;1351625
05;65;02;29;06;;P;Equipos Informáticos                                                            ;0;90000;0
05;65;02;29;99;;P;Otros Activos no Financieros                                                    ;0;90000;0
05;65;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;0;0;0
05;65;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;37716848;22204290
05;65;02;31;01;;P;Estudios Básicos                                                                ;0;650000;345222
05;65;02;31;02;;P;Proyectos                                                                       ;0;36873492;21758122
05;65;02;31;03;;P;Programas de Inversión                                                          ;0;193356;100946
05;65;02;32;;;P;PRÉSTAMOS                                                                       ;0;1000000;0
05;65;02;32;06;;P;Por Anticipos a Contratistas                                                    ;0;1000000;0
05;65;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;0;27618770;9985128
05;65;02;33;01;;P;Al Sector Privado                                                               ;0;6277910;3590376
05;65;02;33;01;004;P;Junta Nacional del Cuerpo de Bomberos de Chile                                                                                                                                                                                                            ;0;3928910;3305938
05;65;02;33;01;010;P;Aplicación Letra a) Artículo Cuarto Transitorio Ley N°20.378                                                                                                                                                                                              ;0;1717000;284438
05;65;02;33;01;300;P;UTFSM - Implementación modelo de fortalecimiento en gestión fomento productivo municipal (40046023-0)                                                                                                                                                     ;0;143000;0
05;65;02;33;01;301;P;CERES - Desarrollo modelo para recuperación biodiversidad, suelo y agua (40046074-0)                                                                                                                                                                      ;0;143000;0
05;65;02;33;01;302;P;UDLA - Formación científica para niños y adolescentes en edad escolar (40046053-0)                                                                                                                                                                        ;0;143000;0
05;65;02;33;01;303;P;INIA - Implementación adaptación al cambio climático de agricultura familiar campesina (40046075-0)                                                                                                                                                       ;0;103000;0
05;65;02;33;01;304;P;INIA - Implementación de un sistema productivo de flores de corte hidropónicas (40046076-0)                                                                                                                                                               ;0;100000;0
05;65;02;33;03;;P;A Otras Entidades Públicas                                                      ;0;21340860;6394752
05;65;02;33;03;125;P;Municipalidades (Fondo Regional de Iniciativa Local)                                                                                                                                                                                                      ;0;6392080;2905916
05;65;02;33;03;423;P;UV-Innovación social y tecnológica para potenciar unidades de negocios asociadas a la etnofarmacia Rapa Nui (40004860-0)                                                                                                                                  ;0;73632;53636
05;65;02;33;03;429;P;CORFO - Programas Territoriales Integrados (PTI) (40011623-0)                                                                                                                                                                                             ;0;23541;0
05;65;02;33;03;433;P;INDAP -  Especial de fomento de obras civiles e intraprediales de riego VI (40015083-0)                                                                                                                                                                   ;0;0;0
05;65;02;33;03;435;P;SERCOTEC - Programa especial de fortalecimiento de los almacenes de la Región de Valparaíso (40017171-0)                                                                                                                                                  ;0;0;0
05;65;02;33;03;438;P;SERNATUR - Difusión Promoción Turística de la Región de Valparaíso (40019714-0)                                                                                                                                                                           ;0;32000;32000
05;65;02;33;03;439;P;Comisión Nacional de Riego - Fomento a la Inversión en Obras de Mejora a la Seguridad y Eficiencia del Riego (40015998-0)                                                                                                                                 ;0;900000;819619
05;65;02;33;03;440;P;SERCOTEC-Apoyo en la Reactivación de las microempresas (40025747-0)                                                                                                                                                                                       ;0;0;0
05;65;02;33;03;443;P;CORFO - Apoyo al Desarrollo de la Competitividad de las Empresas (40025416-0)                                                                                                                                                                             ;0;0;0
05;65;02;33;03;446;P;CORFO - Centro fortalece pyme Región de Valparaíso (40026234-0)                                                                                                                                                                                           ;0;590199;279946
05;65;02;33;03;449;P;CORFO - Semilla inicial fomentando la creación de empresas con potencial de crecimiento (40026796-0)                                                                                                                                                      ;0;26000;3284
05;65;02;33;03;450;P;Subsecretaría de Minería - Regularización y fomento e innovación a la pequeña minería en la región de Valparaíso (40020316-0)                                                                                                                             ;0;1011167;201167
05;65;02;33;03;451;P;INDESPA - Fomento pesca artesanal y acuicultura (40030143-0)                                                                                                                                                                                              ;0;1500000;389979
05;65;02;33;03;454;P;SENADIS - Capacitación mas autonomía e independencia a personas con discapacidad (40025753-0)                                                                                                                                                             ;0;210528;0
05;65;02;33;03;455;P;SEREMI MEDIO AMBIENTE - Recambio de calefactores para Concón, Quintero y Puchuncaví (40026278-0)                                                                                                                                                          ;0;235924;0
05;65;02;33;03;456;P;Universidad de Valparaíso - Prevención sanitaria mediante vigilancia por secuenciación genómica del Covid19 (40033872-0)                                                                                                                                  ;0;80000;0
05;65;02;33;03;457;P;Subsecretaría del Trabajo - Proempleo                                                                                                                                                                                                                     ;0;6158115;1388778
05;65;02;33;03;458;P;Subsecretaría de Prevención del Delito - Programa 01                                                                                                                                                                                                      ;0;442015;0
05;65;02;33;03;459;P;Delegación Presidencial Provincial de Isla de Pascua                                                                                                                                                                                                      ;0;980428;320427
05;65;02;33;03;460;P;INDAP - Fomento de obras civiles e intraprediales de riesgo VII (40036112-0)                                                                                                                                                                              ;0;315210;0
05;65;02;33;03;461;P;UV - Elaboración estrategia regional ciencia tecnología e innovación (40046070-0)                                                                                                                                                                         ;0;180000;0
05;65;02;33;03;462;P;UV - Fortalecimiento gobernanza de innovación y competitividad (40046034-0)                                                                                                                                                                               ;0;143000;0
05;65;02;33;03;463;P;INFOR - Creación de norma jurídica y productiva para alimentación sostenible (40046027-0)                                                                                                                                                                 ;0;82000;0
05;65;02;33;03;464;P;UPLA - Implementación observatorio ambiental académico (40046077-0)                                                                                                                                                                                       ;0;143000;0
05;65;02;33;03;999;P;Provisión FIC (Sin Distribuir)                                                                                                                                                                                                                            ;0;1822021;0
05;65;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;107750;107751
05;65;02;34;07;;P;Deuda Flotante                                                                  ;0;107750;107751
;;;;;;;RESULTADO;;;9459482
