﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
12;02;02;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;0;120000;72688
12;02;02;05;02;;P;Del Gobierno Central                                                            ;0;120000;72688
12;02;02;05;02;004;P;De la Subsecretaría de Desarrollo Regional y Administrativo                                                                                                                                                                                               ;0;120000;72688
12;02;02;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;26616;26616;23148
12;02;02;07;;;P;INGRESOS DE OPERACIÓN                                                           ;1039;1039;110
12;02;02;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;159850;268573;492572
12;02;02;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;159850;221348;443552
12;02;02;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;0;2565;26704
12;02;02;08;99;;P;Otros                                                                           ;0;44660;22316
12;02;02;09;;;P;APORTE FISCAL                                                                   ;22867295;18066369;18066369
12;02;02;09;01;;P;Libre                                                                           ;22867295;18066369;18066369
12;02;02;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;0;81454;142191
12;02;02;12;10;;P;Ingresos por Percibir                                                           ;0;81454;142191
12;02;02;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;25061381;7501242;0
12;02;02;13;02;;P;Del Gobierno Central                                                            ;25061381;7501242;0
12;02;02;13;02;200;P;Fondo de Emergencia Transitorio                                                                                                                                                                                                                           ;25061381;7501242;0
12;02;02;15;;;P;SALDO INICIAL DE CAJA                                                           ;10000;2703214;0
12;02;02;21;;;P;GASTOS EN PERSONAL                                                              ;10502510;11115780;11087558
12;02;02;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;539491;554844;554709
12;02;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;202520;202520
12;02;02;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;202520;202520
12;02;02;25;;;P;INTEGROS AL FISCO                                                               ;0;236735;236735
12;02;02;25;99;;P;Otros Integros al Fisco                                                         ;0;236735;236735
12;02;02;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;68632;68631
12;02;02;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;68632;68631
12;02;02;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;107372;107372;107372
12;02;02;29;06;;P;Equipos Informáticos                                                            ;60839;60839;60839
12;02;02;29;07;;P;Programas Informáticos                                                          ;46533;46533;46533
12;02;02;30;;;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS                                              ;25061381;7501242;0
12;02;02;30;10;;P;Fondo de Emergencia Transitorio                                                 ;25061381;7501242;0
12;02;02;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;11904427;7205919;7136830
12;02;02;31;01;;P;Estudios Básicos                                                                ;480008;621250;601482
12;02;02;31;02;;P;Proyectos                                                                       ;11424419;6584669;6535348
12;02;02;34;;;P;SERVICIO DE LA DEUDA                                                            ;1000;1765463;1765462
12;02;02;34;07;;P;Deuda Flotante                                                                  ;1000;1765463;1765462
12;02;02;35;;;P;SALDO FINAL DE CAJA                                                             ;10000;10000;0
;;;;;;;RESULTADO;;;-2362739
