﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
11;11;05;P;TRANSFERENCIAS CORRIENTES;619699;619699;619699
11;11;07;P;INGRESOS DE OPERACIÓN;29880391;29880391;9349239
11;11;08;P;OTROS INGRESOS CORRIENTES;670607;670607;155837
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;4469860;4469860;7456042
11;11;15;P;SALDO INICIAL DE CAJA;10;10;0
11;11;21;P;GASTOS EN PERSONAL;15538910;15538910;5062711
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;17542633;17542633;4705129
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;79642;79642;37781
11;11;25;P;INTEGROS AL FISCO;46013;46013;0
11;11;26;P;OTROS GASTOS CORRIENTES;32571;32571;0
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;550798;550798;7902
11;11;34;P;SERVICIO DE LA DEUDA;1850000;1850000;1742850
;;;;RESULTADO;;;6024444
