﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
16;29;01;05;;;P;TRANSFERENCIAS CORRIENTES                                                       ;282120377;329378686;264629526
16;29;01;05;02;;P;Del Gobierno Central                                                            ;282120377;329378686;264629526
16;29;01;05;02;007;P;Fondo Nacional de Salud - Atención Primaria                                                                                                                                                                                                               ;109692593;118505770;93762097
16;29;01;05;02;008;P;Fondo Nacional de Salud - Prestaciones Valoradas                                                                                                                                                                                                          ;63836551;74635245;62377871
16;29;01;05;02;009;P;Fondo Nacional de Salud - Prestaciones Institucionales                                                                                                                                                                                                    ;108299578;135871243;108370742
16;29;01;05;02;010;P;Subsecretaría de Salud Pública                                                                                                                                                                                                                            ;291655;293025;45413
16;29;01;05;02;013;P;Subsecretaría de Redes Asistenciales                                                                                                                                                                                                                      ;0;73403;73403
16;29;01;06;;;P;RENTAS DE LA PROPIEDAD                                                          ;36601;36601;50105
16;29;01;07;;;P;INGRESOS DE OPERACIÓN                                                           ;8144682;8144682;7992280
16;29;01;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;2110404;2110404;5070663
16;29;01;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;1884214;1884214;4849537
16;29;01;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;45430;45430;32669
16;29;01;08;99;;P;Otros                                                                           ;180760;180760;188457
16;29;01;10;;;P;VENTA DE ACTIVOS NO FINANCIEROS                                                 ;0;0;22258
16;29;01;12;;;P;RECUPERACIÓN DE PRÉSTAMOS                                                       ;1605797;1605797;5779269
16;29;01;12;07;;P;Por Anticipos por Cambio de Residencia                                          ;0;0;3654
16;29;01;12;10;;P;Ingresos por Percibir                                                           ;1605797;1605797;5775615
16;29;01;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;0;15545645;9901299
16;29;01;13;02;;P;Del Gobierno Central                                                            ;0;15545645;9901299
16;29;01;13;02;003;P;Inversión Sectorial de Salud                                                                                                                                                                                                                              ;0;12915062;9901299
16;29;01;13;02;007;P;Gobierno Regional Del Maule                                                                                                                                                                                                                               ;0;2630583;0
16;29;01;15;;;P;SALDO INICIAL DE CAJA                                                           ;26843;26843;0
16;29;01;21;;;P;GASTOS EN PERSONAL                                                              ;130830115;143580631;112616539
16;29;01;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;61839333;69450552;66341219
16;29;01;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;0;5892808;4808324
16;29;01;23;03;;P;Prestaciones Sociales del Empleador                                             ;0;5892808;4808324
16;29;01;23;03;001;P;Indemnización de Cargo Fiscal                                                                                                                                                                                                                             ;0;5892808;4808324
16;29;01;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;100947824;109817317;87027372
16;29;01;24;01;;P;Al Sector Privado                                                               ;8809;8809;5018
16;29;01;24;01;461;P;Centros de Prevención de Alcoholismo y Salud Mental                                                                                                                                                                                                       ;8809;8809;5018
16;29;01;24;03;;P;A Otras Entidades Públicas                                                      ;100939015;109808508;87022354
16;29;01;24;03;298;P;Atención Primaria, Ley N° 19.378                                                                                                                                                                                                                          ;100939015;109736597;86950443
16;29;01;24;03;396;P;Programa Campaña de Invierno                                                                                                                                                                                                                              ;0;71911;71911
16;29;01;25;;;P;INTEGROS AL FISCO                                                               ;0;0;2
16;29;01;25;99;;P;Otros Integros al Fisco                                                         ;0;0;2
16;29;01;26;;;P;OTROS GASTOS CORRIENTES                                                         ;0;0;169748
16;29;01;26;01;;P;Devoluciones                                                                    ;0;0;1095
16;29;01;26;02;;P;Compensaciones por Daños a Terceros y/o a la Propiedad                          ;0;0;168653
16;29;01;29;;;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS                                           ;400404;4395630;340100
16;29;01;29;04;;P;Mobiliario y Otros                                                              ;0;54141;86482
16;29;01;29;05;;P;Máquinas y Equipos                                                              ;400404;4341489;182965
16;29;01;29;06;;P;Equipos Informáticos                                                            ;0;0;39522
16;29;01;29;07;;P;Programas Informáticos                                                          ;0;0;16338
16;29;01;29;99;;P;Otros Activos no Financieros                                                    ;0;0;14793
16;29;01;31;;;P;INICIATIVAS DE INVERSIÓN                                                        ;0;11520266;7614916
16;29;01;31;02;;P;Proyectos                                                                       ;0;11520266;7614916
16;29;01;34;;;P;SERVICIO DE LA DEUDA                                                            ;0;12164426;12046999
16;29;01;34;07;;P;Deuda Flotante                                                                  ;0;12164426;12046999
16;29;01;35;;;P;SALDO FINAL DE CAJA                                                             ;27028;27028;0
;;;;;;;RESULTADO;;;2480181
