﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
16;21;05;P;TRANSFERENCIAS CORRIENTES;178533456;178565362;33119195
16;21;06;P;RENTAS DE LA PROPIEDAD;17601;17601;0
16;21;07;P;INGRESOS DE OPERACIÓN;2682888;2682888;270117
16;21;08;P;OTROS INGRESOS CORRIENTES;1562229;1562229;110453
16;21;12;P;RECUPERACIÓN DE PRÉSTAMOS;570394;570394;20365997
16;21;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;0;27046500;483525
16;21;15;P;SALDO INICIAL DE CAJA;10;10;0
16;21;21;P;GASTOS EN PERSONAL;88981675;88981675;16355319
16;21;22;P;BIENES Y SERVICIOS DE CONSUMO;36156433;36188339;5922085
16;21;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;5794;5794;0
16;21;24;P;TRANSFERENCIAS CORRIENTES;56910089;56910089;8575366
16;21;25;P;INTEGROS AL FISCO;1035037;1035037;0
16;21;26;P;OTROS GASTOS CORRIENTES;10539;10539;0
16;21;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;267001;2503017;69716
16;21;31;P;INICIATIVAS DE INVERSIÓN;0;24810484;413783
16;21;34;P;SERVICIO DE LA DEUDA;10;10;4898775
;;;;RESULTADO;;;18114243
