﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al MAYO
17;02;07;P;INGRESOS DE OPERACIÓN;18985;18985;6795
17;02;08;P;OTROS INGRESOS CORRIENTES;47952;47952;24763
17;02;09;P;APORTE FISCAL;5273097;5115978;2064696
17;02;12;P;RECUPERACIÓN DE PRÉSTAMOS;10;12510;0
17;02;15;P;SALDO INICIAL DE CAJA;0;180108;0
17;02;21;P;GASTOS EN PERSONAL;4471142;4414953;1614183
17;02;22;P;BIENES Y SERVICIOS DE CONSUMO;627468;611468;119683
17;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;241434;169004;2873
17;02;34;P;SERVICIO DE LA DEUDA;0;180108;180107
;;;;RESULTADO;;;179408
