﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
11;08;D;OTROS INGRESOS CORRIENTES;8624;8624;8706
11;09;D;APORTE FISCAL;188258;185557;179977
11;11;D;VENTA DE ACTIVOS FINANCIEROS;-9564;-12208;-12529
11;12;D;RECUPERACIÓN DE PRÉSTAMOS;2850;2850;1976
11;15;D;SALDO INICIAL DE CAJA;0;5672;0
11;21;D;GASTOS EN PERSONAL;50745;52589;49721
11;22;D;BIENES Y SERVICIOS DE CONSUMO;124827;124772;122680
11;23;D;PRESTACIONES DE SEGURIDAD SOCIAL;155;155;142
11;24;D;TRANSFERENCIAS CORRIENTES;8791;3930;3128
11;29;D;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2800;2567;2454
11;32;D;PRÉSTAMOS;2850;3148;1610
11;34;D;SERVICIO DE LA DEUDA;0;3334;3256
;;;RESULTADO;;;-4861
