Partida;Subt�tulo;Moneda;Denominaci�n;Presupuesto Inicial;Presupuesto Vigente;Ejecuci�n Acumulada al Tercer Trimestre
07;05;P;TRANSFERENCIAS CORRIENTES;64629907;63918599;16199103
07;06;P;RENTAS DE LA PROPIEDAD;110311826;110311826;77147998
07;07;P;INGRESOS DE OPERACION;4212127;4212127;2593854
07;08;P;OTROS INGRESOS CORRIENTES;20284163;13020355;11835424
07;09;P;APORTE FISCAL;276038741;285400295;181838950
07;10;P;VENTA DE ACTIVOS NO FINANCIEROS;1044482;1044482;6168
07;11;P;VENTA DE ACTIVOS FINANCIEROS;690750376;690750386;431850769
07;12;P;RECUPERACION DE PRESTAMOS;76075186;76076928;57173797
07;15;P;SALDO INICIAL DE CAJA;6300;20114487;0
07;21;P;GASTOS EN PERSONAL;75837016;82670114;60179993
07;22;P;BIENES Y SERVICIOS DE CONSUMO;32694418;33880438;17889351
07;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;148;43094;1098572
07;24;P;TRANSFERENCIAS CORRIENTES;274816405;272656649;150468891
07;25;P;INTEGROS AL FISCO;7644941;7644941;3155928
07;26;P;OTROS GASTOS CORRIENTES;514020;646418;565405
07;29;P;ADQUISICION DE ACTIVOS NO FINANCIEROS;3916278;4810812;1654771
07;30;P;ADQUISICION DE ACTIVOS FINANCIEROS;101325010;102852710;6118700
07;31;P;INICIATIVAS DE INVERSION;0;1802000;0
07;32;P;PRESTAMOS;178531420;178531420;59969818
07;33;P;TRANSFERENCIAS DE CAPITAL;12302155;13584713;8684921
07;34;P;SERVICIO DE LA DEUDA;5127674;15024021;14601174
07;35;P;SALDO FINAL DE CAJA;550643623;550702155;0
;;;RESULTADO;;;454258539
