﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
02;01;05;P;TRANSFERENCIAS CORRIENTES;0;0;149312
02;01;08;P;OTROS INGRESOS CORRIENTES;300777;450149;139253
02;01;09;P;APORTE FISCAL;41188201;41188201;15594249
02;01;12;P;RECUPERACIÓN DE PRÉSTAMOS;0;0;14685
02;01;15;P;SALDO INICIAL DE CAJA;0;1960364;0
02;01;21;P;GASTOS EN PERSONAL;22734651;22604378;7182143
02;01;22;P;BIENES Y SERVICIOS DE CONSUMO;5292616;5292616;1692812
02;01;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;105014;610854;528816
02;01;24;P;TRANSFERENCIAS CORRIENTES;12738055;14472224;3840093
02;01;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;618642;618642;305506
02;01;34;P;SERVICIO DE LA DEUDA;0;0;275071
;;;;RESULTADO;;;2073058
