﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
11;11;05;P;TRANSFERENCIAS CORRIENTES;619699;3782437;2201068
11;11;07;P;INGRESOS DE OPERACIÓN;29880391;24806129;18954589
11;11;08;P;OTROS INGRESOS CORRIENTES;670607;670607;347636
11;11;12;P;RECUPERACIÓN DE PRÉSTAMOS;4469860;4469860;7457862
11;11;15;P;SALDO INICIAL DE CAJA;10;2247949;0
11;11;21;P;GASTOS EN PERSONAL;15538910;15982475;10165358
11;11;22;P;BIENES Y SERVICIOS DE CONSUMO;17542633;17542633;10805662
11;11;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;79642;79642;79305
11;11;25;P;INTEGROS AL FISCO;46013;46013;1316
11;11;26;P;OTROS GASTOS CORRIENTES;32571;32571;18851
11;11;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;550798;550798;48539
11;11;34;P;SERVICIO DE LA DEUDA;1850000;1742850;1742850
;;;;RESULTADO;;;6099274
