﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Tercer Trimestre
15;14;04;P;IMPOSICIONES PREVISIONALES;141829681;141829681;113932576
15;14;05;P;TRANSFERENCIAS CORRIENTES;13622343;13622343;11455783
15;14;06;P;RENTAS DE LA PROPIEDAD;659077;659077;625001
15;14;07;P;INGRESOS DE OPERACIÓN;146872;146872;121519
15;14;08;P;OTROS INGRESOS CORRIENTES;1328021;1328021;899574
15;14;09;P;APORTE FISCAL;680543854;684621273;511673850
15;14;10;P;VENTA DE ACTIVOS NO FINANCIEROS;18;18;0
15;14;11;P;VENTA DE ACTIVOS FINANCIEROS;3512218;3512218;3512218
15;14;12;P;RECUPERACIÓN DE PRÉSTAMOS;59806349;59806349;33085166
15;14;15;P;SALDO INICIAL DE CAJA;100840;100840;0
15;14;21;P;GASTOS EN PERSONAL;4830473;5177988;3947888
15;14;22;P;BIENES Y SERVICIOS DE CONSUMO;3308309;3308309;1309049
15;14;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;753956218;757484393;566948778
15;14;24;P;TRANSFERENCIAS CORRIENTES;75417691;75197446;54149515
15;14;26;P;OTROS GASTOS CORRIENTES;0;421974;0
15;14;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;451449;451449;50827
15;14;30;P;ADQUISICIÓN DE ACTIVOS FINANCIEROS;3638784;3638784;0
15;14;32;P;PRÉSTAMOS;59806349;59806349;40825589
15;14;34;P;SERVICIO DE LA DEUDA;90000;90000;0
15;14;35;P;SALDO FINAL DE CAJA;50000;50000;0
;;;;RESULTADO;;;8074041
