﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
24;01;05;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;30;30;30258
24;01;05;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
24;01;05;08;02;;P;Multas y Sanciones Pecuniarias                                                  ;10;10;0
24;01;05;08;99;;P;Otros                                                                           ;10;10;30258
24;01;05;09;;;P;APORTE FISCAL                                                                   ;6051853;6683120;5047073
24;01;05;09;01;;P;Libre                                                                           ;6051853;6683120;5047073
24;01;05;13;;;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL                                           ;2200673;274782;76670
24;01;05;13;02;;P;Del Gobierno Central                                                            ;2200673;274782;76670
24;01;05;13;02;012;P;Gobierno Regional de Magallanes y Antártica Chilena                                                                                                                                                                                                       ;2002561;76670;76670
24;01;05;13;02;015;P;Gobierno Regional de Arica y Parinacota                                                                                                                                                                                                                   ;198112;198112;0
24;01;05;15;;;P;SALDO INICIAL DE CAJA                                                           ;0;13332;0
24;01;05;21;;;P;GASTOS EN PERSONAL                                                              ;1813119;1717764;926664
24;01;05;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;323008;302605;32907
24;01;05;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;3163132;3266132;2406829
24;01;05;24;01;;P;Al Sector Privado                                                               ;2606932;2759932;2353136
24;01;05;24;01;006;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;2606932;2759932;2353136
24;01;05;24;03;;P;A Otras Entidades Públicas                                                      ;556200;506200;53693
24;01;05;24;03;006;P;Aplicación Plan de Acción de Eficiencia Energética                                                                                                                                                                                                        ;556200;506200;53693
24;01;05;25;;;P;INTEGROS AL FISCO                                                               ;0;88263;0
24;01;05;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2953297;1596500;1018649
24;01;05;33;01;;P;Al Sector Privado                                                               ;2953297;1596500;1018649
24;01;05;33;01;001;P;Agencia Chilena de Eficiencia Energética                                                                                                                                                                                                                  ;2953297;1596500;1018649
;;;;;;;RESULTADO;;;768952
