﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Primer Trimestre
10;05;P;TRANSFERENCIAS CORRIENTES;7665217;7665217;0
10;06;P;RENTAS DE LA PROPIEDAD;55809;55809;11728
10;07;P;INGRESOS DE OPERACIÓN;166546431;166546431;48715959
10;08;P;OTROS INGRESOS CORRIENTES;324340;324340;4855281
10;09;P;APORTE FISCAL;958167335;959692347;250026259
10;10;P;VENTA DE ACTIVOS NO FINANCIEROS;112901;112901;0
10;12;P;RECUPERACIÓN DE PRÉSTAMOS;90;90;31762607
10;15;P;SALDO INICIAL DE CAJA;90;90;0
10;21;P;GASTOS EN PERSONAL;603077271;603285243;154839356
10;22;P;BIENES Y SERVICIOS DE CONSUMO;308020731;308174542;97461179
10;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;414726;414726;8484347
10;24;P;TRANSFERENCIAS CORRIENTES;139732048;143135215;31901931
10;25;P;INTEGROS AL FISCO;8289766;8289766;3980442
10;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;2671872;2671872;114145
10;31;P;INICIATIVAS DE INVERSIÓN;70665709;68425771;2518851
10;34;P;SERVICIO DE LA DEUDA;90;90;42762420
;;;RESULTADO;;;-6690837
