﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al NOVIEMBRE
21;02;04;08;;;P;OTROS INGRESOS CORRIENTES                                                       ;10;194053;194043
21;02;04;08;01;;P;Recuperaciones y Reembolsos por Licencias Médicas                               ;10;10;0
21;02;04;08;99;;P;Otros                                                                           ;0;194043;194043
21;02;04;09;;;P;APORTE FISCAL                                                                   ;32566966;32706863;32683675
21;02;04;09;01;;P;Libre                                                                           ;32566966;32706863;32683675
21;02;04;09;01;001;P;Remuneraciones                                                                                                                                                                                                                                            ;5383394;5573087;5577439
21;02;04;09;01;002;P;Resto                                                                                                                                                                                                                                                     ;27183572;27133776;27106236
21;02;04;15;;;P;SALDO INICIAL DE CAJA                                                           ;10;10;0
21;02;04;21;;;P;GASTOS EN PERSONAL                                                              ;5383394;5573087;4965580
21;02;04;22;;;P;BIENES Y SERVICIOS DE CONSUMO                                                   ;1262694;1262694;857032
21;02;04;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;22943054;22843054;22333498
21;02;04;24;03;;P;A Otras Entidades Públicas                                                      ;22943054;22843054;22333498
21;02;04;24;03;335;P;Programa de Acompañamiento Familiar Integral                                                                                                                                                                                                              ;22297192;22297192;21841343
21;02;04;24;03;339;P;Programa Eje                                                                                                                                                                                                                                              ;645862;545862;492155
21;02;04;25;;;P;INTEGROS AL FISCO                                                               ;10;194053;194053
21;02;04;25;99;;P;Otros Integros al Fisco                                                         ;10;194053;194053
21;02;04;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;2977824;2977824;2500452
21;02;04;33;01;;P;Al Sector Privado                                                               ;2406547;2406547;1995219
21;02;04;33;01;009;P;Programa de Educación Financiera                                                                                                                                                                                                                          ;177516;177516;61246
21;02;04;33;01;012;P;Programa Acción                                                                                                                                                                                                                                           ;2041111;2041111;1794646
21;02;04;33;01;013;P;Programa Organizaciones Autogestionadas                                                                                                                                                                                                                   ;187920;187920;139327
21;02;04;33;03;;P;A Otras Entidades Públicas                                                      ;571277;571277;505233
21;02;04;33;03;003;P;Acción Local                                                                                                                                                                                                                                              ;571277;571277;505233
21;02;04;34;;;P;SERVICIO DE LA DEUDA                                                            ;10;50214;50214
21;02;04;34;07;;P;Deuda Flotante                                                                  ;10;50214;50214
;;;;;;;RESULTADO;;;1976889
