﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al AGOSTO
05;74;05;P;TRANSFERENCIAS CORRIENTES;0;57000;0
05;74;08;P;OTROS INGRESOS CORRIENTES;594297;1215297;1491838
05;74;09;P;APORTE FISCAL;27476407;27267281;12993885
05;74;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;23333803;29716698;24253763
05;74;15;P;SALDO INICIAL DE CAJA;2000;2000;0
05;74;21;P;GASTOS EN PERSONAL;3313384;3473862;2060508
05;74;22;P;BIENES Y SERVICIOS DE CONSUMO;700104;757104;266009
05;74;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;74;24;P;TRANSFERENCIAS CORRIENTES;3672917;3681585;2133184
05;74;26;P;OTROS GASTOS CORRIENTES;0;203869;0
05;74;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;876108;2510459;673113
05;74;31;P;INICIATIVAS DE INVERSIÓN;30686443;31272460;17670347
05;74;32;P;PRÉSTAMOS;0;0;0
05;74;33;P;TRANSFERENCIAS DE CAPITAL;12155541;15735927;6207707
05;74;34;P;SERVICIO DE LA DEUDA;2000;623000;259
;;;;RESULTADO;;;9728359
