﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al OCTUBRE
19;02;08;P;OTROS INGRESOS CORRIENTES;132098;132098;96785
19;02;09;P;APORTE FISCAL;60072267;55953579;39182424
19;02;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;5759482;4659482;4541023
19;02;15;P;SALDO INICIAL DE CAJA;1000;1324087;0
19;02;21;P;GASTOS EN PERSONAL;8508734;8425716;6853908
19;02;22;P;BIENES Y SERVICIOS DE CONSUMO;894368;894368;767216
19;02;24;P;TRANSFERENCIAS CORRIENTES;387623;227862;86936
19;02;25;P;INTEGROS AL FISCO;10;1678;0
19;02;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;813515;462471;424570
19;02;31;P;INICIATIVAS DE INVERSIÓN;513000;470750;196460
19;02;32;P;PRÉSTAMOS;17691318;17691318;10495707
19;02;33;P;TRANSFERENCIAS DE CAPITAL;37154279;33893083;29435631
19;02;34;P;SERVICIO DE LA DEUDA;1000;1000;0
19;02;35;P;SALDO FINAL DE CAJA;1000;1000;0
;;;;RESULTADO;;;-4440196
