﻿Partida;Capítulo;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al ABRIL
05;72;05;P;TRANSFERENCIAS CORRIENTES;8591459;8726246;1480865
05;72;06;P;RENTAS DE LA PROPIEDAD;16149;16149;6136
05;72;08;P;OTROS INGRESOS CORRIENTES;410559;410559;103569
05;72;12;P;RECUPERACIÓN DE PRÉSTAMOS;1600000;1600000;0
05;72;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;53833534;75439320;41221978
05;72;15;P;SALDO INICIAL DE CAJA;2005500;2005500;0
05;72;21;P;GASTOS EN PERSONAL;3756111;3714898;1078323
05;72;22;P;BIENES Y SERVICIOS DE CONSUMO;1281567;844584;134994
05;72;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;10;10;0
05;72;24;P;TRANSFERENCIAS CORRIENTES;3585483;3585483;907444
05;72;25;P;INTEGROS AL FISCO;0;0;11487861
05;72;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;4606206;4880988;1891711
05;72;31;P;INICIATIVAS DE INVERSIÓN;41005699;59579120;24784977
05;72;32;P;PRÉSTAMOS;1600000;1600000;0
05;72;33;P;TRANSFERENCIAS DE CAPITAL;10619125;13989691;2409062
05;72;34;P;SERVICIO DE LA DEUDA;3000;3000;0
;;;;RESULTADO;;;118176
