﻿Partida;Subtítulo;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al Cuarto Trimestre
16;04;P;IMPOSICIONES PREVISIONALES;2473798032;2473798032;2499832998
16;05;P;TRANSFERENCIAS CORRIENTES;186586118;186871335;184069729
16;06;P;RENTAS DE LA PROPIEDAD;907821;929221;596886
16;07;P;INGRESOS DE OPERACIÓN;138087527;161486847;196443345
16;08;P;OTROS INGRESOS CORRIENTES;293222197;270114899;358304832
16;09;P;APORTE FISCAL;5926905395;7181403310;6995067593
16;10;P;VENTA DE ACTIVOS NO FINANCIEROS;0;7898;47477
16;12;P;RECUPERACIÓN DE PRÉSTAMOS;21045947;27008897;268983267
16;13;P;TRANSFERENCIAS PARA GASTOS DE CAPITAL;18882990;13529812;13529812
16;15;P;SALDO INICIAL DE CAJA;534029;159265257;0
16;21;P;GASTOS EN PERSONAL;2897460972;3356817235;3334451179
16;22;P;BIENES Y SERVICIOS DE CONSUMO;1568234734;2159560170;2129190162
16;23;P;PRESTACIONES DE SEGURIDAD SOCIAL;1254049977;1416155313;1387984606
16;24;P;TRANSFERENCIAS CORRIENTES;2354970023;2190339233;2166377877
16;25;P;INTEGROS AL FISCO;816537;9721419;9470550
16;26;P;OTROS GASTOS CORRIENTES;619433;31100784;31903655
16;29;P;ADQUISICIÓN DE ACTIVOS NO FINANCIEROS;44021237;105320809;97373407
16;31;P;INICIATIVAS DE INVERSIÓN;418874044;561534365;536054556
16;32;P;PRÉSTAMOS;150883390;157246724;70371363
16;33;P;TRANSFERENCIAS DE CAPITAL;115343477;67303117;67298117
16;34;P;SERVICIO DE LA DEUDA;254187202;394243187;384231173
16;35;P;SALDO FINAL DE CAJA;509030;25073152;0
;;;RESULTADO;;;302169294
