﻿Partida;Capítulo;Programa;Subtítulo;Item;Asignación;Moneda;Denominación;Presupuesto Inicial;Presupuesto Vigente;Ejecución Acumulada al FEBRERO
50;01;02;23;;;P;PRESTACIONES DE SEGURIDAD SOCIAL                                                ;153370403;153370403;24353547
50;01;02;23;01;;P;Prestaciones Previsionales                                                      ;153370403;153370403;24353547
50;01;02;23;01;001;P;Jubilaciones, Pensiones y Montepíos                                                                                                                                                                                                                       ;89971153;89971153;13515641
50;01;02;23;01;017;P;Fondo Bono Laboral Ley N° 20.305                                                                                                                                                                                                                          ;63399250;63399250;10837906
50;01;02;24;;;P;TRANSFERENCIAS CORRIENTES                                                       ;1423430803;1423430803;405807366
50;01;02;24;01;;P;Al Sector Privado                                                               ;1170371299;1170371299;369431737
50;01;02;24;01;002;P;Subvenciones                                                                                                                                                                                                                                              ;3711847;3711847;0
50;01;02;24;01;003;P;Bonificación Región Magallanes y de la Antártica Chilena, y Subsidio Isla de Pascua                                                                                                                                                                       ;30051882;30051882;2378568
50;01;02;24;01;005;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;540504329;540504329;103430060
50;01;02;24;01;013;P;Fondo Nacional de Subsidio Familiar                                                                                                                                                                                                                       ;428914446;428914446;70858800
50;01;02;24;01;014;P;Subsidio Agua Potable Art.1° Ley N° 18.778                                                                                                                                                                                                                ;88157117;88157117;18654422
50;01;02;24;01;019;P;Bonificación a la Contratación de Mano de Obra Ley N° 19.853                                                                                                                                                                                              ;78489780;78489780;9303428
50;01;02;24;01;023;P;Beneficio Ley N° 20.330 para Deudores Crédito Universitario, Leyes N° 19.287 y 20.027                                                                                                                                                                     ;541888;541888;0
50;01;02;24;01;024;P;Aplicación Ley N° 20.765,  Art. 3° N° 6)  MEPCO                                                                                                                                                                                                           ;10;10;137832357
50;01;02;24;01;042;P;Regularización de Pagos Rezagados Subsidio Temporal Mipymes, ley N° 21.456                                                                                                                                                                                ;0;0;26974102
50;01;02;24;02;;P;Al Gobierno Central                                                             ;253059504;253059504;36375629
50;01;02;24;02;001;P;Fondo Único de Prestaciones Familiares y Subsidios de Cesantía                                                                                                                                                                                            ;151987198;151987198;20900700
50;01;02;24;02;077;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;101072306;101072306;15474929
50;01;02;33;;;P;TRANSFERENCIAS DE CAPITAL                                                       ;191639381;191639381;20308325
50;01;02;33;01;;P;Al Sector Privado                                                               ;94837280;94837280;17208325
50;01;02;33;01;001;P;Bonificación por Inversiones de Riego y Drenaje Ley N° 18.450                                                                                                                                                                                             ;89538031;89538031;16626726
50;01;02;33;01;002;P;Fondo Fomento y Desarrollo de las Regiones Extremas                                                                                                                                                                                                       ;3488816;3488816;167042
50;01;02;33;01;029;P;Bosque Nativo Ley N° 20.283                                                                                                                                                                                                                               ;1810433;1810433;414557
50;01;02;33;02;;P;Al Gobierno Central                                                             ;96802101;96802101;3100000
50;01;02;33;02;148;P;Empresas y Sociedades del Estado                                                                                                                                                                                                                          ;96802101;96802101;3100000
;;;;;;;RESULTADO;;;-450469238
